,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2016,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/16,comd023739,301.63,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/01/16,accy012952,273.12,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/01/16,accy012948,730.80,Revenue,Benchmark BDS Ltd,CPM00614970,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/01/16,hres000568,332.92,Revenue,B & M Office Machines Ltd,CPM00255939,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/01/16,legl001703,252.00,Revenue,Borough Of Pendle,CPM00016383,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,18/01/16,accy012944,472.00,Revenue,Bowland Forest Higher Parish Council,CPM00027420,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/01/16,comd023635,386.55,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/01/16,accy012928,420.70,Revenue,British Gas,CPM00614967,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/16,scen019375,836.96,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/16,scen019414,786.52,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/16,scen019415,1109.40,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/16,scen019416,284.80,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/16,scen019511,-284.80,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,Communications & Computing,qctn,,22/01/16,scen019494,2611.17,Revenue,British Telecommunications plc,CPM00322485,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,14/01/16,scen019447,1118.00,Revenue,British Telecommunications PLC,CPM00002835,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Community Capital,ccap,Impts to Children`s Play Areas 15/16,Capital,jacp,New Construction & Conversion,anew,,05/01/16,scen019337,1000.00,Capital,Buxton Buildbase Limited,CPM00384189,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/01/16,scen019337,1427.18,Revenue,Buxton Buildbase Limited,CPM00384189,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/01/16,scen019407,1849.00,Revenue,Calibration & Consultancy Services (UK) Ltd,CPM00612897,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/01/16,legl001731,310.00,Revenue,CIPFA,CPM00004113,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/01/16,accy013007,310.00,Revenue,CIPFA,CPM00004113,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/01/16,accy013001,295.00,Revenue,CIPFA Business Limited,CPM00608040,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/01/16,scen019334,288.32,Revenue,City Electrical Factors Ltd,CPM00004152,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/01/16,scen019401,355.71,Revenue,City Electrical Factors Ltd,CPM00004152,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/16,scen019417,350.00,Revenue,City Electrical Factors Ltd,CPM00004152,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Lowergate Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/16,scen019417,260.00,Revenue,City Electrical Factors Ltd,CPM00004152,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012900,300.00,Revenue,Clitheroe Concerts Society,CPM00089244,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012899,400.00,Revenue,Clitheroe Town Council,CPM00046761,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/01/16,scen019423,4851.00,Revenue,Cooke Fuels,CPM00610908,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/01/16,scen019388,477.96,Revenue,Crime Prevention Services Limited,CPM00300525,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,08/01/16,hres000569,256.63,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/01/16,scen019507,459.87,Revenue,Dart Valley Systems Ltd,CPM00611274,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,28/01/16,regn000832,15900.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,28/01/16,regn000833,-750.00,Revenue,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012962,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615033,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Community Capital,ccap,Replacement of Refuse Vehicle VA57 BBF,Capital,jacp,New Construction & Conversion,anew,,07/01/16,scen019369,701.00,Capital,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Community Capital,ccap,Replacement of Refuse Vehicle VA57 BBF,Capital,jacp,New Construction & Conversion,anew,,07/01/16,scen019370,207783.00,Capital,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VA57 BBF Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/01/16,scen019325,332.62,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/16,scen019368,312.14,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/01/16,scen019463,2320.21,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/01/16,scen019464,450.82,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019436,255.50,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,scen019427,415.61,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/01/16,scen019397,639.12,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/01/16,comd023622,1316.25,Revenue,Dick Leigh,CPM00012765,
Ribble Valley Borough Council,30UL,Housing Services,dihs,,Housing General Fund,diaa,Affordable Warmth,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/01/16,regn000822,1199.92,Revenue,DJP Domestic Appliances Ltd,CPM00025452,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,21/01/16,accy012958,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615024,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/01/16,hlth000800,431.00,Revenue,EMC  Advertising Gifts,CPM00054384,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,07/01/16,accy012829,270.83,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,07/01/16,accy012830,333.33,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,14/01/16,accy012917,666.67,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,14/01/16,accy012918,400.00,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,14/01/16,accy012920,270.83,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Premises Related Expenditure,bprm,Rents,dren,,14/01/16,accy012921,533.33,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Tour of Britain Cycle Race,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/16,comd023613,5000.00,Revenue,Friends Life Tour of Britain,CPM00613269,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Tour of Britain Cycle Race,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/16,comd023614,-500.00,Revenue,Friends Life Tour of Britain,CPM00613269,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,14/01/16,revs004435,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Grounds Maintenance Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/01/16,comd023733,454.24,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PN07 MVG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/01/16,comd023577,1613.79,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/01/16,legl001715,396.00,Revenue,GB Group PLC,CPM00614031,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,29/01/16,legl001733,572.00,Revenue,GB Group PLC,CPM00614031,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/01/16,scen019488,1180.00,Revenue,Glasdon UK Limited,CPM00008412,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,19/01/16,accy012969,1233.40,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Community Capital,ccap,Replace Transfer Station Loader Shovel,Capital,jacp,New Construction & Conversion,anew,,07/01/16,accy012840,75000.00,Capital,Gunn JCB Ltd,CPM00247491,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/16,accy012902,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614961,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/01/16,comd023771,1325.00,Revenue,Haymarket Media Group Ltd,CPM00184020,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Chipping Car Park,Supplies & Services,dsup,Services,qcsr,,20/01/16,scen019476,400.00,Revenue,Houldsworth Solicitors,CPM00171576,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/01/16,accy012971,310.56,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/01/16,scen019408,318.46,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,25/01/16,legl001724,876.84,Revenue,Idox Software Ltd,CPM00609528,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,25/01/16,accy012990,500.00,Revenue,Information Commissioner,CPM00072744,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,25/01/16,revs004450,1050.00,Revenue,I R R V,CPM00010593,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/16,scen019434,330.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,PN05 UKE Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/16,comd023638,317.02,Revenue,John Cornthwaite (Farm Machinery) Ltd,CPM00373929,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/16,accy012997,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614628,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/01/16,plns000960,467.04,Revenue,Johnston Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/01/16,scen019380,1978.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Culverts & Water Courses,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/01/16,comd023612,406.00,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/01/16,comd023631,4176.00,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,,Environmental and Regulatory,beea,Flood Grants - Storm Eva,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/01/16,accy012929,450.00,Revenue,Kays Traffic Management Systems Ltd,CPM00609804,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/01/16,scen019312,300.00,Revenue,Ken Ward Auto Electrical Ltd,CPM00612396,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/01/16,regn000823,577.50,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/01/16,regn000824,4378.13,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,05/01/16,legl001704,546.00,Revenue,Lancashire County Council,CPM00012144,
