,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/19,scen028255,996.25,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,02/01/19,scen028256,-3308.51,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/01/19,accy017373,391.20,Revenue,Ebuyer (UK) Ltd,CPM00610536,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/01/19,scen028243,1941.00,Revenue,Thorne Access & Security,CPM00615246,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,03/01/19,accy017375,2297.98,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,03/01/19,scen028259,400.00,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,03/01/19,scen028262,389.98,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,03/01/19,rgnh000076,6793.50,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,03/01/19,rgnh000078,-323.50,Revenue,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/19,scen028265,816.99,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/19,scen028266,1306.52,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,03/01/19,scen028267,550.75,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,,03/01/19,rgnh000077,1000.00,Capital,Adactus Housing Association Ltd,CPM00602418,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/01/19,comd027954,377.17,Revenue,Volkswagen Group Leasing,CPM00612294,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/01/19,comd027955,295.00,Revenue,"Yandell Publishing Ltd,  YPL Exhibitions ",CPM00612684,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/01/19,hlth001602,418.44,Revenue,Glasdon UK Limited,CPM00008412,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028273,264.16,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028275,281.46,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028279,358.96,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028284,364.00,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028290,595.54,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/19,scen028283,515.80,Revenue,Hydrair,CPM00010428,,,,
,Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,07/01/19,scen028271,297.48,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,07/01/19,scen028272,307.74,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,07/01/19,scen028292,8219.06,Revenue,Profile Security Services Ltd,CPM00609564,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,08/01/19,accy017384,1117.98,Revenue,British Telecommunications PLC,CPM00002835,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/19,scen028298,-643.61,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/01/19,scen028319,11085.36,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/19,scen028318,529.94,Revenue,Pirtek (Preston),CPM00178833,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/01/19,scen028317,750.00,Revenue,Freight Transport Association,CPM00291825,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/19,scen028315,2440.38,Revenue,Terberg Matec U.K. Ltd,CPM00392949,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/19,scen028321,918.14,Revenue,Stuart Taylor International,CPM00607836,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/01/19,scen028322,756.97,Revenue,Stuart Taylor International,CPM00607836,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/01/19,revs005386,1110.66,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,09/01/19,legl002693,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/01/19,hres001005,860.77,Revenue,Daisy Communications,CPM00293748,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,09/01/19,legl002692,7365.00,Revenue,KBW Ltd,CPM00609252,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,09/01/19,legl002690,1670.10,Revenue,Idox Software Ltd,CPM00609528,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,10/01/19,accy017386,1374.00,Revenue,Ribble Valley Cricket Development Group,CPM00606396,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/01/19,scen028325,2464.41,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/01/19,scen028325,2519.31,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/01/19,scen028325,1427.17,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,11/01/19,legl002696,591.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/01/19,comd028024,270.00,Revenue,Dugdale Merchants Ltd,CPM00006489,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028386,332.48,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/19,scen028343,372.58,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/19,scen028347,252.66,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/19,scen028350,1170.89,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,15/01/19,scen028350,398.66,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,15/01/19,comd028018,344.25,Revenue,West Bradford Playing Field Man Commitee,CPM00039165,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028371,354.20,Revenue,Pirtek (Preston),CPM00178833,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/19,accy017422,5000.00,Revenue,Simonstone Tennis Club,CPM00258645,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/19,accy017421,500.00,Revenue,Wilpshire Wanderers Football Club,CPM00266367,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028355,500.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028356,662.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028358,623.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028362,360.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/01/19,scen028373,600.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,Communications & Computing,qctn,,15/01/19,scen028336,2611.17,Revenue,British Telecommunications plc,CPM00322485,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/01/19,scen028378,3532.80,Revenue,JWL (NW) Ltd,CPM00602997,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/19,accy017420,1000.00,Revenue,Ribble Valley Jazz & Blues Club,CPM00603366,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028372,600.00,Revenue,Warrington Truck Parts Ltd,CPM00611646,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/01/19,scen028376,350.00,Revenue,"Stephen Wood Training Services Ltd, T/a woods Ribb",CPM00612450,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028359,408.20,Revenue,WasteParts UK Ltd,CPM00614100,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/01/19,scen028361,294.41,Revenue,WasteParts UK Ltd,CPM00614100,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,15/01/19,comd028021,380.00,Revenue,Legend Club Management System UK Ltd,CPM00617484,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028390,1335.64,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028395,349.62,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028396,326.49,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028397,349.62,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/01/19,scen028412,837.60,Revenue,Vision Gelpack Ltd,CPM00032931,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028391,1158.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,16/01/19,scen028404,389.98,Revenue,Ace Personnel,CPM00181587,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/01/19,scen028388,3855.19,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/01/19,scen028388,640.63,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/01/19,scen028388,1009.69,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/01/19,accy017445,1321.14,Revenue,Global Payments,CPM00611163,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Longridge Neighbourhood Plan Referendum,Supplies & Services,dsup,Communications & Computing,qctn,,16/01/19,legl002697,1777.57,Revenue,Print Image Facilities LLP,CPM00611853,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028398,725.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028399,340.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/01/19,scen028399,340.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/01/19,scen028406,6102.74,Revenue,United Fuels & Lubricants,CPM00618267,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/01/19,scen028428,596.50,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/01/19,scen028430,1223.80,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/01/19,scen028425,499.50,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/19,scen028438,6233.30,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/01/19,scen028424,1234.99,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/01/19,scen028440,480.00,Revenue,Craven College,CPM00600855,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,,17/01/19,rgnh000085,300.00,Capital,Pendle Carpets Ltd,CPM00612231,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/01/19,scen028433,850.00,Revenue,Southfield RCV Services,CPM00616674,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/01/19,scen028422,315.22,Revenue,P Harrison Lubricants Ltd,CPM00618243,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/01/19,scen028426,322.00,Revenue,Nagels UK Ltd,CPM00618351,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,17/01/19,accy017448,79166.67,Revenue,CEG Strategic Land Ltd,CPM00618570,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,18/01/19,accy017461,450.00,Revenue,Clitheroe Town Council,CPM00046761,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/01/19,scen028453,325.13,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,21/01/19,accy017478,11834531.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/01/19,scen028455,-386.25,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
