,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July 2017,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/07/17,comd026041,366.37,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023824,1002.45,Revenue,Geesink Norba Ltd,CPM00203712,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/07/17,scen023849,392.59,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/07/17,accy015222,1906.13,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/07/17,accy015265,332.21,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023767,337.66,Revenue,Hydrair,CPM00010428,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/07/17,scen023789,266.90,Revenue,Hydrair,CPM00010428,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,12/07/17,legl002250,1380.00,Revenue,Idox Software Ltd,CPM00609528,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/07/17,legl002254,-388.86,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/07/17,comd026043,1000.00,Revenue,Jason Taylor,CPM00616890,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,plns001193,259.60,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/07/17,plns001194,287.28,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/07/17,comd026052,1177.60,Revenue,JWL (NW) Ltd,CPM00602997,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Transport Related Expenditure,ctrn,Transport Insurances,pins,,04/07/17,accy015149,600.00,Revenue,J W Smith,CPM00246879,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Transport Insurances,pins,,03/07/17,scen023721,615.00,Revenue,J W Smith,CPM00246879,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Works Vehicle PO54 COJ,Capital,jacp,New Construction & Conversion,anew,,18/07/17,scen023910,330.08,Capital,Keith Clement,CPM00004347,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK06 HKA  Vauxhall Vivaro panel van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/07/17,scen023891,300.50,Revenue,Keith Clement,CPM00004347,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Remaining Share of Alma Place Property,Capital,jacp,Acquisition of Land & Building,aacq,,19/07/17,accy015223,26666.66,Capital,REDACTED PERSONAL DATA,CPM00616983,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/17,scen023740,390.00,Revenue,Kohler Mira Limited,CPM00308694,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/07/17,scen023940,999.69,Revenue,Kool Planet Ltd,CPM00601554,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,regn001439,5000.00,Revenue,Lakeside Flood Solutions,CPM00615543,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/07/17,regn001434,4083.32,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,20/07/17,legl002270,633.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/07/17,accy015227,12874028.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/07/17,regn001440,-897.32,Revenue,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/07/17,scen023887,942.67,Revenue,Lancashire Daf,CPM00252777,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,03/07/17,comd025996,1500.00,Revenue,Lancashire Sport Partnership Ltd,CPM00606075,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/07/17,scen023745,425.00,Revenue,Larac,CPM00271389,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Third Party Payments,etpp,Private Contractors,rbif,,27/07/17,comd026097,2000.00,Revenue,Latitude Studios Limited,CPM00612003,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/07/17,comd026071,360.00,Revenue,Live Magazines Ltd,CPM00611490,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Expenses,qexp,,19/07/17,hres000787,545.00,Revenue,Local Government Association,CPM00604296,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/07/17,hres000787,1635.00,Revenue,Local Government Association,CPM00604296,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/07/17,hres000781,300.00,Revenue,Matthew Wilcock,CPM00615639,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,06/07/17,legl002243,700.00,Revenue,Mellor Luncheon Club,CPM00124362,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,27/07/17,regn001455,427.20,Revenue,REDACTED PERSONAL DATA,CPM00614496,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/07/17,scen023728,365.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,31/07/17,scen023939,486.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,13/07/17,regn001447,1648.22,Revenue,REDACTED PERSONAL DATA,CPM00336024,,
