,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: February 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Car Loans Suspense Account,BALANCE SHEET,jbal,LONG TERM DEBTORS,zclt,,28/02/17,accy014525,7700.00,Revenue,Boxtree Motors Ltd T/A Parkhills Car Centre,CPM00616269
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/02/17,scen022470,1363.26,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/02/17,scen022555,368.12,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/02/17,scen022437,418.85,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,Communications & Computing,qctn,,20/02/17,scen022572,2611.17,Revenue,British Telecommunications plc,CPM00322485
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/02/17,scen022596,319.40,Revenue,Burmatex Ltd,CPM00616254
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001288,822.00,Revenue,Calder Services Ltd,CPM00023931
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/02/17,scen022449,1181.00,Revenue,Calibration & Consultancy Services (UK) Ltd,CPM00612897
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022575,577.50,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/02/17,scen022575,684.00,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/02/17,scen022540,500.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/02/17,scen022541,5727.14,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,22/02/17,scen022613,5730.96,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/02/17,scen022466,256.70,Revenue,City Electrical Factors Ltd,CPM00004152
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/02/17,revs004827,-10500.00,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,23/02/17,hlth001096,4359.44,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,,22/02/17,accy014493,17960.90,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Communications & Computing,qctn,,23/02/17,hlth001096,3269.58,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,23/02/17,hlth001096,1089.85,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/02/17,accy014431,400.00,Revenue,Clitheroe Concerts Society,CPM00089244
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Job WKJTL Rechargeable,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/02/17,accy014432,430.50,Revenue,Collins White Ltd,CPM00616215
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/02/17,scen022531,446.20,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/02/17,scen022582,440.45,Revenue,Craig Holland Plumbing and Heating Engineer,CPM00616206
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/02/17,regn001253,10000.00,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/02/17,regn001296,8000.00,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022566,257.40,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001270,3595.20,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001272,2210.40,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001274,2195.52,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001276,2028.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001278,2081.52,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001279,2081.52,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001285,2013.12,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001289,2028.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001293,3096.44,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001273,2789.60,Revenue,REDACTED PERSONAL DATA,CPM00614679
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/02/17,scen022512,2793.10,Revenue,Egbert H Taylor & Company Ltd,CPM00340914
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,09/02/17,regn001254,3402.00,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/02/17,regn001250,2432.40,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001294,2640.00,Revenue,Flood Divert Ltd,CPM00615858
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001284,1497.60,Revenue,Floodguard UK Ltd,CPM00616245
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001291,4671.60,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001295,4892.40,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,15/02/17,revs004816,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,comd025375,277.28,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,comd025376,1045.46,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,comd025377,482.29,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,comd025379,1414.64,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN06 TSZ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022561,648.62,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 OWU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022562,797.91,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO15 HYJ Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022560,1696.18,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/02/17,scen022537,1098.89,Revenue,Garwood Europe Ltd,CPM00612969
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,03/02/17,legl002079,352.00,Revenue,GB Group PLC,CPM00614031
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/17,scen022571,364.81,Revenue,Geesink Norba Ltd,CPM00203712
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/02/17,comd025394,995.00,Revenue,Gladstone MRM Limited,CPM00354423
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 16/17,Capital,jacp,New Construction & Conversion,anew,,07/02/17,scen022433,7719.00,Capital,Glasdon UK Limited,CPM00008412
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/02/17,accy014470,2101.34,Revenue,Global Payments,CPM00611163
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/02/17,hlth001088,990.00,Revenue,Grace Governance Solutions Limited,CPM00383115
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/02/17,scen022552,340.34,Revenue,Greenham Trading Ltd,CPM00008703
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/02/17,hlth001097,360.00,Revenue,Greenvale Products Ltd,CPM00603252
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/17,scen022515,860.00,Revenue,Gunn JCB Ltd,CPM00247491
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/02/17,scen022616,397.64,Revenue,Heil Farid European Company Ltd,CPM00611196
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/02/17,accy014463,2314.27,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/02/17,accy014502,288.91,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,21/02/17,legl002085,12140.60,Revenue,Idox Software Ltd,CPM00609528
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,21/02/17,legl002090,9138.53,Revenue,Idox Software Ltd,CPM00609528
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,21/02/17,legl002091,4454.16,Revenue,Idox Software Ltd,CPM00609528
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/02/17,comd025355,299.50,Revenue,Impellus Ltd,CPM00616227
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,,02/02/17,hlth001075,1347.50,Revenue,James Cooper,CPM00615993
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/02/17,scen022607,281.83,Revenue,J H Blakey & Sons (Security) Ltd,CPM00604770
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,09/02/17,regn001255,950.00,Revenue,REDACTED PERSONAL DATA,CPM00251838
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/17,plns001134,252.12,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/17,plns001135,271.40,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/17,plns001137,287.28,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/17,plns001140,272.16,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/17,plns001141,287.28,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/02/17,regn001249,5000.00,Revenue,REDACTED PERSONAL DATA,CPM00613209
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001275,2804.48,Revenue,REDACTED PERSONAL DATA,CPM00614673
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/02/17,comd025361,4640.00,Revenue,JWL (NW) Ltd,CPM00602997
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/17,regn001265,800.00,Revenue,K Ainsworth & D M Ainsworth,CPM00606648
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/17,regn001283,432.52,Revenue,REDACTED PERSONAL DATA,CPM00615519
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022497,277.02,Revenue,Keith Clement,CPM00004347
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/02/17,scen022496,279.52,Revenue,Keith Clement,CPM00004347
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/02/17,plns001143,256.38,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/02/17,regn001256,4682.11,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/02/17,regn001297,1954.00,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,20/02/17,accy014496,10856874.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,262.50,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,620.85,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,716.68,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,2817.56,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,3574.23,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,465.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,525.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,1715.03,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,817.52,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/02/17,accy014482,918.35,Revenue,Lancashire County Council,CPM00012144
