,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,17/08/17,regn001464,1650.00,Capital,Andrew Herd The Gasman,CPM00617085
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,08/08/17,hlth001240,266.75,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024078,250.00,Revenue,A Waddington Electrical Contractor,CPM00613335
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,30/08/17,scen024241,600.00,Revenue,Beats Cancer Ltd,CPM00617103
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,29/08/17,comd026259,2175.00,Revenue,Bright Lites Uk Ltd,CPM00607980
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,08/08/17,scen024072,460.00,Revenue,Capital Safety Group (NE) Ltd,CPM00612408
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,14/08/17,comd026178,561.04,Revenue,Carrier3pl Limited,CPM00611037
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,14/08/17,scen024100,780.00,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/08/17,scen024015,5493.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/08/17,scen024018,474.43,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,29/08/17,scen024226,273.54,Revenue,Chipside Ltd,CPM00606099
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,29/08/17,scen024240,-696.84,Revenue,Chipside Ltd,CPM00606099
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,29/08/17,scen024216,409.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,29/08/17,scen024217,409.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,29/08/17,scen024214,409.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,29/08/17,scen024213,409.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Premises Related Expenditure,bprm,Rents,dren,14/08/17,comd026175,600.00,Revenue,Clitheroe Auction Mart,CPM00171606
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,17/08/17,regn001467,15900.00,Capital,CMAC Partnership Ltd,CPM00616092
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,17/08/17,regn001468,-750.00,Revenue,CMAC Partnership Ltd,CPM00616092
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,22/08/17,comd026245,399.92,Revenue,Correct Flow Engineering Ltd,CPM00201081
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,08/08/17,plns001206,420.00,Revenue,Covergold,CPM00328965
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,scen024074,5548.20,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,15/08/17,scen024132,5590.55,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Alma Place Unit,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,02/08/17,accy015294,311.66,Revenue,Currys,CPM00613401
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,08/08/17,comd026147,750.00,Revenue,D Armstrong,CPM00050826
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,24/08/17,regn001470,4764.70,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen024011,362.52,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen023991,587.87,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen024007,305.28,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,21/08/17,scen024191,726.33,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,03/08/17,regn001461,3666.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,17/08/17,regn001466,4995.60,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,23/08/17,hres000772,-4980.00,Revenue,EE Limited (Orange),CPM232695216
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,15/08/17,comd026187,250.00,Revenue,Eileen A Read,CPM00607953
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024077,527.50,Revenue,Emanuel Whittaker Ltd,CPM00615114
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen024005,10614.09,Revenue,Farid Hillend Engineering Ltd,CPM00611196
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,15/08/17,comd026202,1834.57,Revenue,FGH Security Ltd,CPM00613833
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,31/08/17,regn001478,2000.00,Capital,Firefly Energi Ltd,CPM00615366
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,22/08/17,revs005002,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,15/08/17,comd026206,1561.70,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,30/08/17,comd026265,342.95,Revenue,Garstang & District Agricultural & Horticultural S,CPM00611730
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,04/08/17,legl002281,352.00,Revenue,GB Group PLC,CPM00614031
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,02/08/17,hres000795,2866.54,Revenue,Getronics Services UK Ltd,CPM00612570
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,14/08/17,accy015370,1971.46,Revenue,Global Payments,CPM00611163
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,17/08/17,accy015344,2472.70,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,22/08/17,accy015366,320.15,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,15/08/17,comd026188,504.00,Revenue,Intack Self Drive Ltd,CPM00243135
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Services,qcsr,02/08/17,hlth001235,1560.00,Revenue,James Cooper,CPM00615993
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,14/08/17,comd026173,350.00,Revenue,JCB Design,CPM00603189
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,21/08/17,scen024165,359.01,Revenue,J H Blakey & Sons (Security) Ltd,CPM00604770
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,15/08/17,scen024136,360.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Miscellaneous Expenses,qqme,03/08/17,accy015282,258.43,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,plns001198,295.00,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,plns001199,272.16,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,plns001200,259.60,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,08/08/17,plns001201,287.28,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,18/08/17,plns001210,295.00,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,18/08/17,plns001211,513.30,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,22/08/17,comd026253,1413.12,Revenue,JWL (NW) Ltd,CPM00602997
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,21/08/17,scen024189,353.00,Revenue,Keith Clement,CPM00004347
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Services,qcsr,14/08/17,legl002286,1350.00,Revenue,Kings Chambers,CPM00609135
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,18/08/17,plns001212,463.00,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,18/08/17,plns001212,462.99,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,24/08/17,regn001471,1656.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,31/08/17,regn001476,1692.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,31/08/17,regn001477,1044.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,08/08/17,plns001205,1312.50,Revenue,Lancashire Archaeological Advisory Service,CPM00616020
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,21/08/17,accy015364,11443581.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,03/08/17,accy015279,-360.54,Revenue,Lex Autolease Ltd,CPM00216531
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,16/08/17,accy015349,390.79,Revenue,REDACTED PERSONAL DATA,CPM00617070
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Supplies & Services,dsup,Miscellaneous Expenses,qqme,02/08/17,accy015275,360.00,Revenue,Live Magazines Ltd,CPM00611490
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,08/08/17,accy015309,4813.72,Revenue,Lookers Leasing,CPM00613251
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/08/17,scen024028,503.27,Revenue,Lynch Truck Services Ltd,CPM00397128
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Grants & Subscriptions,qgrn,08/08/17,comd026148,5000.00,Revenue,Marketing Lancashire Ltd,CPM00357789
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Third Party Payments,etpp,Private Contractors,rbif,21/08/17,comd026210,506.25,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Alma Place Unit,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,18/08/17,scen024146,883.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/08/17,scen024000,289.00,Revenue,Miles Fox (Haulage) Ltd,CPM00333900
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Highway Repairs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/08/17,scen024000,289.00,Revenue,Miles Fox (Haulage) Ltd,CPM00333900
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/08/17,scen024000,289.00,Revenue,Miles Fox (Haulage) Ltd,CPM00333900
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/08/17,scen024000,289.00,Revenue,Miles Fox (Haulage) Ltd,CPM00333900
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,01/08/17,scen024000,289.14,Revenue,Miles Fox (Haulage) Ltd,CPM00333900
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,17/08/17,accy015342,640.44,Revenue,REDACTED PERSONAL DATA,CPM00016374
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,24/08/17,comd026254,3560.00,Revenue,Nationwide Marquee Hire,CPM00089487
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,24/08/17,comd026255,1407.25,Revenue,Nationwide Marquee Hire,CPM00089487
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,21/08/17,scen024199,2767.23,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,21/08/17,scen024199,2673.26,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,21/08/17,scen024199,705.12,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,02/08/17,hres000796,1730.78,Revenue,Nuance Communications Ireland Ltd,CPM00600174
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024079,478.43,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,24/08/17,hres000802,4980.00,Revenue,Orange PCS,CPM01022304
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,24/08/17,legl002306,-3700.00,Revenue,Orange PCS,CPM01022304
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,17/08/17,regn001463,1000.00,Capital,Oswaldtwistle Glass,CPM00617088
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,17/08/17,regn001465,300.00,Capital,Pendle Carpets Ltd,CPM00612231
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Alma Place Unit,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,08/08/17,scen024075,655.00,Revenue,Pendle Carpets Ltd,CPM00612231
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,14/08/17,scen024109,1362.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,14/08/17,scen024108,473.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,14/08/17,scen024107,922.50,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,14/08/17,comd026183,475.00,Revenue,Portable Toilet Company,CPM00616872
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,29/08/17,legl002309,600.00,Revenue,Postal Systems UK Ltd,CPM00617100
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,22/08/17,legl002303,584.12,Revenue,Print Image Facilities LLP,CPM00611853
