,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/22,rgnh001029,"8,198.00 ",Revenue,Burnley Boys and Girls Club,CPM00621483,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/01/22,scen035979,"5,223.11 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,scen036023,"7,062.65 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,24/01/22,accy029402,599.85 ,Revenue,ChequeWrite (UK) Ltd,CPM00601464,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/01/22,accy029315,"4,400.00 ",Revenue,Chess Cybersecurity,CPM00617883,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/22,accy029310,585.00 ,Revenue,Chipping Parish Council,CPM0027546,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/22,accy029320,"10,619.42 ",Revenue,Chipping Parish Council,CPM0027546,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Culture and Other,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/01/22,scen035900,282.26 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036028,653.00 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,27/01/22,accy029484,343.50 ,Revenue,CIPFA,CPM004113,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Communications & Computing,qctn,,13/01/22,accy029319,"10,250.00 ",Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/22,comd031900,857.00 ,Revenue,Clitheroe Town Council,CPM0046761,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,14/01/22,accy029328,500.00 ,Revenue,Clitheroe Town Council,CPM0046761,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,comd031875,"1,333.06 ",Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,comd031871,591.94 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,comd031876,321.50 ,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,comd031873,"4,110.86 ",Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/01/22,scen035977,"5,433.00 ",Revenue,Craemer UK Ltd,CPM00610617,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/22,comd031893,322.54 ,Revenue,Cryoservice Ltd,CPM005337,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/01/22,accy029321,"1,183.08 ",Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/01/22,accy029323,"1,255.85 ",Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/22,scen036014,478.75 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/01/22,scen036024,400.00 ,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Grants - acting as Agent,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/01/22,accy029403,"3,143.00 ",Revenue,Department For Business  Energy And Industrial Str,CPM00620910,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/01/22,scen035906,"1,188.00 ",Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,13/01/22,scen035978,"1,056.00 ",Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,13/01/22,scen035982,"1,056.00 ",Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,25/01/22,scen036006,"1,584.00 ",Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,26/01/22,scen036011,"1,584.00 ",Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement IT Equipment for Councillors,Capital,jacp,Plant Machinery & Equipment,bpla,,24/01/22,accy029406,"2,362.65 ",Capital,Ebuyer UK Ltd,CPM00610536,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/01/22,comd031909,"1,300.00 ",Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/22,comd031784,318.57 ,Revenue,Gibsons Garden Machinery Ltd,CPM008256,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,07/01/22,accy029334,"1,488.27 ",Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Queen`s Platinum Jubilee,Transfer Payments,ftfr,Grant Payments,sgra,,04/01/22,accy029281,500.00 ,Revenue,Grindleton Parish Council,CPM0027702,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/01/22,comd031785,434.94 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/22,comd031783,450.00 ,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/22,comd031863,"2,460.00 ",Revenue,G W Flooring Ltd,CPM00619464,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/01/22,scen035955,299.95 ,Revenue,Harrisons Engineering (Lancashire) Ltd,CPM009360,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/22,scen035916,650.00 ,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,13/01/22,comd031867,293.94 ,Revenue,Harrisons Welding & Engineering Supplies,CPM009399,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/22,accy029877,261.00 ,Revenue,HMCS,CPM00615360,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,20/01/22,accy029388,"2,900.00 ",Revenue,Information Commissioner,CPM0072744,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/22,rgnh001027,540.00 ,Revenue,Inquest Canine Detection & Security Ltd,CPM00621582,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,05/01/22,revs005983,263.00 ,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/01/22,accy029450,500.00 ,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/01/22,revs005989,"4,500.00 ",Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/01/22,comd031865,"1,180.00 ",Revenue,Jetchem Systems Ltd,CPM0011292,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/01/22,scen036013,460.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Concreting Works to Transfer Station,Capital,jacp,New Construction & Conversion,anew,,14/01/22,scen035986,"6,740.00 ",Capital,John Wade Groundworks Ltd,CPM00613338,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/01/22,plng000597,424.80 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/01/22,plng000598,330.40 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/22,plng000603,354.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/01/22,plng000604,472.00 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,plng000608,453.60 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,plng000609,519.20 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/22,plng000611,423.36 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/01/22,plng000615,519.20 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/01/22,comd031883,356.15 ,Revenue,J P Lennard Ltd,CPM0012804,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,25/01/22,comd031898,"4,411.84 ",Revenue,JWL (NW) Ltd,CPM00602997,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/01/22,accy029811,483.33 ,Revenue,Kaine & Rawson Ltd,CPM0058167,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001051,"3,755.00 ",Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/22,rgnh001053,"3,407.00 ",Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Business Rates,erat,,20/01/22,comd031892,"50,432.00 ",Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,20/01/22,comd031891,"142,324.00 ",Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/01/22,accy029322,"3,500.00 ",Revenue,Longridge Cricket Club,CPM00234222,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,25/01/22,comd031905,780.00 ,Revenue,Longridge Self Store,CPM00618582,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,07/01/22,rgnh001033,800.00 ,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,06/01/22,scen035907,731.93 ,Capital,Longridge Timber Ltd,CPM00613371,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/22,rgnh001030,395.00 ,Revenue,Love Local Solutions Ltd t/a Ribble Valley Busines,CPM00621822,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,26/01/22,accy029479,117.55 ,Revenue,REDACTED PERSONAL DATA,CPM00612303,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,27/01/22,comd031914,"5,340.00 ",Revenue,Marketing Lancashire Ltd,CPM00357789,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,19/01/22,revs005986,"1,826.66 ",Revenue,Marston Holdings Ltd,CPM00620586,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/01/22,scen036025,"1,660.00 ",Revenue,Mass Roofing Ltd,CPM00621504,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/01/22,scen035911,785.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/01/22,comd031910,750.00 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/01/22,comd031888,450.50 ,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,20/01/22,accy029389,"17,250.00 ",Revenue,MIAA c/o Liverpool University Hospital NSH FT,CPM00195951,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,31/01/22,scen036037,367.22 ,Revenue,REDACTED PERSONAL DATA,CPM009573,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Local Plan,Supplies & Services,dsup,Services,qcsr,,10/01/22,rgnh001035,"6,000.00 ",Revenue,Nathaniel Lichfield & Partners Limited ,CPM00608739,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/22,accy029283,"2,520.00 ",Revenue,Nimble Group IT Ltd,CPM00616122,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/01/22,accy029284,"2,161.56 ",Revenue,Nimble Group IT Ltd,CPM00616122,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,scen035933,279.45 ,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/01/22,scen035924,"2,744.20 ",Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/01/22,scen035971,"2,437.74 ",Revenue,Npower Ltd,CPM00606489,,
