,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2016,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,28/11/16,accy014166,310.00,Revenue,CIPFA,CPM00004113
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,28/11/16,accy014167,310.00,Revenue,CIPFA,CPM00004113
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,28/11/16,accy014168,310.00,Revenue,CIPFA,CPM00004113
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,30/11/16,accy014172,310.00,Revenue,CIPFA,CPM00004113
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,30/11/16,revs004737,13000.00,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,22/11/16,revs004718,840.00,Revenue,Clitheroe Civic Society,CPM00345228
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,accy014132,2000.00,Revenue,"Clitheroe Cricket, Bowling & Tennis Club",CPM00604524
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,28/11/16,accy014164,400.00,Revenue,Clitheroe Youth Forum,CPM00608436
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,17/11/16,regn001128,325.00,Revenue,Cookson Builders Ltd,CPM00616011
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,28/11/16,scen021950,520.00,Revenue,C P Davidson & Sons Ltd,CPM00613455
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,23/11/16,comd025111,405.00,Revenue,Crafts Council,CPM00080787
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,23/11/16,comd025112,405.00,Revenue,Crafts Council,CPM00080787
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,08/11/16,scen021746,487.52,Revenue,Crime Prevention Services Limited,CPM00300525
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,11/11/16,revs004683,501.57,Revenue,Critiqom Ltd,CPM00610989
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Enabling Works DWP Job Centre Relocation,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,22/11/16,scen021928,15505.28,Revenue,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,28/11/16,scen021964,322.77,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,22/11/16,scen021922,303.66,Revenue,Dick Leigh,CPM00012765
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001119,4920.60,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Supplies & Services,dsup,Communications & Computing,qctn,11/11/16,revs004680,7200.00,Revenue,Firmstep Ltd,CPM00609354
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,01/11/16,regn001100,3362.20,Revenue,Flood Ark Ltd,CPM00615462
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001125,2148.60,Revenue,Flood Ark Ltd,CPM00615462
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001135,2988.00,Revenue,Floodgate Ltd,CPM00615432
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001118,4002.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,24/11/16,regn001137,5000.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Small Ford Transit Van PF09 DHX,Capital,jacp,New Construction & Conversion,anew,01/11/16,accy014090,10802.37,Capital,Ford Motor Company Ltd,CPM00611718
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YP66 PZF Works Admin Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,01/11/16,accy014090,285.00,Revenue,Ford Motor Company Ltd,CPM00611718
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,09/11/16,scen021805,750.00,Revenue,Freight Transport Association,CPM00291825
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,21/11/16,accy014146,500.00,Revenue,Frontier Software Plc,CPM00033792
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,14/11/16,revs004688,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001107,590.00,Revenue,REDACTED PERSONAL DATA,CPM00615990
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,comd025085,254.12,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,08/11/16,scen021777,744.75,Revenue,Geesink Norba Ltd,CPM00203712
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001130,2645.00,Revenue,Gisburn Parish Council,CPM00027663
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,22/11/16,comd025109,1040.00,Revenue,Gladstone MRM Limited,CPM00354423
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,08/11/16,accy014117,2083.51,Revenue,Global Payments,CPM00611163
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,10/11/16,hlth001005,300.00,Revenue,Greenvale Products Ltd,CPM00603252
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,10/11/16,regn001110,441.90,Revenue,Grindleton Parish Council,CPM00027702
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,28/11/16,scen021963,296.65,Revenue,Heil Farid European Company Ltd,CPM00611196
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,11/11/16,accy014114,2382.18,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,22/11/16,accy014159,352.32,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021792,281.12,Revenue,Hydrair,CPM00010428
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021793,362.95,Revenue,Hydrair,CPM00010428
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021794,500.10,Revenue,Hydrair,CPM00010428
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,09/11/16,scen021797,-302.08,Revenue,Hydrair,CPM00010428
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,15/11/16,scen021843,318.71,Revenue,Hydrair,CPM00010428
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,21/11/16,accy014145,523.81,Revenue,Inchcape Fleet Solutions Limited,CPM00609111
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,02/11/16,accy014136,490.00,Revenue,ISV Software Ltd,CPM00615846
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,10/11/16,hlth001006,1135.00,Revenue,REDACTED PERSONAL DATA,CPM00615993
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,08/11/16,comd025082,1342.50,Revenue,James O Garnett Ltd,CPM00615984
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,17/11/16,regn001129,300.00,Revenue,JBM Carpets,CPM00616014
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,09/11/16,hlth001002,480.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,29/11/16,legl002032,389.64,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,02/11/16,plns001091,263.58,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,14/11/16,plns001100,286.50,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,17/11/16,plns001104,320.88,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,14/11/16,comd025101,2552.00,Revenue,JWL (NW) Ltd,CPM00602997
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YP66 PZF Works Admin Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,02/11/16,scen021695,678.00,Revenue,Ken Ward Auto Electrical Ltd,CPM00612396
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,02/11/16,plns001092,675.00,Revenue,Kings Chambers,CPM00609135
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,02/11/16,plns001093,357.51,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,02/11/16,plns001093,357.52,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,14/11/16,plns001098,256.38,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,17/11/16,plns001105,875.00,Revenue,Lancashire Archaeological Advisory Service,CPM00616020
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,07/11/16,legl002018,606.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,21/11/16,accy014152,10856874.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,262.50,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,620.85,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,716.68,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,2817.56,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,3574.23,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,08/11/16,comd025072,7964.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,465.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,525.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,1715.03,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,817.52,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,918.35,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,1359.19,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,1978.37,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,436.67,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,30/11/16,scen021978,27824.92,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,340.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,18/11/16,accy014142,360.84,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,15/11/16,scen021851,1102.49,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,15/11/16,scen021852,413.82,Revenue,Lancashire Daf,CPM00252777
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,17/11/16,regn001121,1000.00,Capital,Lettings Direct (Lancashire) Ltd,CPM00615981
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,01/11/16,comd025028,325.00,Revenue,Loop Publishing Ltd,CPM00371835
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Supplies & Services,dsup,Miscellaneous Expenses,qqme,01/11/16,comd025032,250.00,Revenue,Loop Publishing Ltd,CPM00371835
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,11/11/16,comd025089,775.00,Revenue,Lovell Johns Ltd,CPM00614115
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Supplies & Services,dsup,Communications & Computing,qctn,16/11/16,revs004706,5189.00,Revenue,Macfarlane Telesystems Ltd,CPM00609501
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,22/11/16,scen021926,2170.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2016,Supplies & Services,dsup,Miscellaneous Expenses,qqme,07/11/16,comd025069,506.25,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,22/11/16,scen021929,1000.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254
