,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: July  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(19) Contract ID,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/07/15,hres000498,495.00,Revenue,B & M Office Machines Ltd,CPM00255939,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/07/15,comd022939,600.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/15,comd022886,350.00,Revenue,Bowland Tree Consultancy Ltd,CPM00604314,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/07/15,scen018231,918.40,Revenue,Bpi Recycled Products,CPM00125682,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/07/15,scen018089,354.96,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/07/15,scen018087,355.71,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,20/07/15,scen018190,2618.84,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,15/07/15,accy012064,1118.00,Revenue,British Telecommunications PLC,CPM00002835,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/07/15,scen018113,440.00,Revenue,Capital Safety Group (NE) Ltd,CPM00612408,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,02/07/15,accy012081,279.00,Revenue,Chartered Institute of Procurement & Supply,CPM00601335,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/07/15,regn000726,5000.00,Revenue,Clitheroe Royal Grammar School,CPM00196203,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/07/15,accy012033,2500.00,Revenue,Clitheroe Wolves Football Club,CPM00612858,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Reroofing Council Offices,Capital,jacp,New Construction & Conversion,anew,,13/07/15,scen018099,1250.00,Capital,CMC Asbestos Surveys Ltd,CPM00605115,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/07/15,hres000494,800.00,Revenue,Concept 4 Creative,CPM00387624,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/07/15,comd022896,489.04,Revenue,Correct Flow Engineering Ltd,CPM00201081,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/07/15,scen018110,5839.08,Revenue,Craggs Energy Ltd,CPM00613701,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/07/15,scen018052,5574.93,Revenue,Crown Oil Ltd,CPM00610449,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/15,comd022955,1200.00,Revenue,Danvic Turf Care Ltd,CPM00308811,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,30/07/15,regn000733,6613.11,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,30/07/15,regn000737,-311.94,Revenue,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/07/15,scen018213,505.00,Revenue,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/07/15,accy012097,3873.00,Revenue,Dell Computer Corporation,CPM00322446,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/07/15,scen018059,2208.80,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/15,scen018155,410.56,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/07/15,scen018135,297.50,Revenue,Dugdale Merchants Ltd,CPM00006489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/07/15,scen018237,295.00,Revenue,Flowplant Group Ltd,CPM00613734,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,13/07/15,revs004195,357.40,Revenue,G4S Cash Services (UK) Limited,CPM00019332,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Bus Shelters,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/07/15,scen018194,300.00,Revenue,Gate City Limited,CPM00613668,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Roadside Seats,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/07/15,scen018081,1412.00,Revenue,Glasdon UK Limited,CPM00008412,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/07/15,accy012077,1387.09,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,02/07/15,plns000839,1575.00,Revenue,Haymarket Business Publications Ltd,CPM00184020,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,21/07/15,regn000727,524.30,Revenue,HDH Planning and Development Ltd,CPM00611073,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/07/15,accy012082,525.00,Revenue,HMCS,CPM00061056,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/07/15,accy012083,1488.00,Revenue,HMCS,CPM00115449,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/07/15,accy012109,355.10,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018108,250.00,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/07/15,legl001517,500.00,Revenue,Idox Software Ltd,CPM00609528,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/07/15,comd022880,1080.00,Revenue,Intack Self Drive,CPM00243135,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/07/15,comd022976,1550.00,Revenue,JCB Design,CPM00603189,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/07/15,scen018256,480.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,plns000857,385.00,Revenue,REDACTED PERSONAL DATA,CPM00613770,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/07/15,comd022961,1160.00,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Job SM Rechargeable,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/07/15,scen018156,325.96,Revenue,Lafarge Tarmac Trading Ltd,CPM00021513,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,02/07/15,legl001505,588.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/07/15,comd022970,388.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,565.01,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,738.35,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,2715.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,3715.07,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,442.51,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,511.68,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,1635.03,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,722.52,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,899.19,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,1252.53,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,1815.87,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,430.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,07/07/15,scen018073,21916.61,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,341.67,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,17/07/15,accy012091,350.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,01/07/15,plns000828,3980.00,Revenue, Lancashire Wildlife Trust,CPM00602148,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/07/15,accy012057,1500.00,Revenue,Latitude Studios Limited,CPM00612003,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/07/15,comd022899,500.00,Revenue,Live Magazines Ltd,CPM00611490,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,comd022943,400.00,Revenue,Live Magazines Ltd,CPM00611490,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Expenses,qexp,,10/07/15,legl001516,495.00,Revenue,Local Government Association,CPM00604296,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,10/07/15,legl001516,990.00,Revenue,Local Government Association,CPM00604296,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,09/07/15,regn000718,532.00,Revenue,REDACTED PERSONAL DATA,CPM00394374,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/07/15,comd022925,812.00,Revenue,Newsquest Media Group Ltd,CPM00154788,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/07/15,scen018171,695.00,Revenue,Northwest Propshafts,CPM00603117,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/15,scen018215,1443.08,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/15,scen018215,2962.17,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/15,scen018215,2233.53,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/07/15,scen018215,633.09,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/07/15,scen018209,5430.00,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,02/07/15,regn000717,300.00,Revenue,Pendle Carpets Ltd,CPM00612231,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,23/07/15,regn000728,300.00,Revenue,Pendle Carpets Ltd,CPM00612231,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,30/07/15,regn000734,300.00,Revenue,Pendle Carpets Ltd,CPM00612231,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 VWG Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/15,scen018127,264.18,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018107,280.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/07/15,scen018254,340.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018120,521.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018122,532.42,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018123,1079.84,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/07/15,scen018121,791.01,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/07/15,scen018126,639.10,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/07/15,comd022909,500.00,Revenue,Playhappy Promotions Ltd,CPM00611583,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/07/15,comd022916,381.38,Revenue,Primrose Link Motors Ltd,CPM00613149,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001497,2755.60,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001498,3586.90,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/07/15,legl001499,751.00,Revenue,Print Image Network Limited,CPM00606846,
