,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: October 2021,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/10/21,rgnh000976,1440.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/10/21,rgnh000977,2880.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/10/21,hlth002202,1032.00,Revenue,Institute of Licensing Events Ltd,CPM00610341,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Supplies & Services,dsup,Services,qcsr,,13/10/21,scen035482,254.83,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Supplies & Services,dsup,Services,qcsr,,13/10/21,scen035482,293.14,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Lowergate Car Park,Supplies & Services,dsup,Services,qcsr,,13/10/21,scen035482,342.61,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/10/21,plng000555,424.80,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/10/21,plng000556,448.40,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/10/21,plng000558,424.80,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/10/21,plng000562,393.12,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/10/21,scen035436,412.00,Revenue,JRB Enterprise Ltd,CPM00601818,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/21,scen035502,354.98,Revenue,Keith Clement,CPM004347,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/10/21,rgnh000978,350.00,Revenue,REDACTED PERSONAL DATA,CPM00621636,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/10/21,comd031322,852.53,Revenue,Kohler Mira Limited,CPM00308694,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Gateway Sgns Whalley Longridge Clitheroe,Capital,jacp,New Construction & Conversion,anew,,27/10/21,comd031440,7950.28,Capital,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/10/21,scen035521,335.40,Revenue,Landscape Supply Company (T/A Endura Group),CPM00617199,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,20/10/21,accy028978,500.00,Revenue,Longridge Hockey Club,CPM00372123,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,11/10/21,plng000557,540.00,Revenue,Mason Clark Associates,CPM00621621,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment Bowling Green Cafe - Castle Grounds,Capital,jacp,New Construction & Conversion,anew,,27/10/21,comd031441,2960.42,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/10/21,scen035490,442.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/10/21,plng000560,1642.00,Revenue,REDACTED PERSONAL DATA,CPM00621630,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,29/10/21,accy029021,1770.00,Revenue,Muck or Nettles CIC,CPM00611583,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Communications & Computing,qctn,,27/10/21,plng000561,6064.25,Revenue,NEC Software Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Communications & Computing,qctn,,27/10/21,plng000561,6064.24,Revenue,NEC Software Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/10/21,scen035439,918.70,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/10/21,scen035439,559.24,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/10/21,scen035439,289.27,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Rents,dren,,14/10/21,rgnh000962,678.16,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/10/21,scen035487,558.00,Revenue,Opal Design Ltd,CPM00616752,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/10/21,accy028937,382.50,Revenue,Ovaltech Ltd,CPM0034986,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/10/21,accy028937,382.50,Revenue,Ovaltech Ltd,CPM0034986,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,27/10/21,comd031412,34000.00,Capital,Playground Supplies Ltd,CPM00621189,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Emergency Radio Network,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/10/21,accy028925,2218.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,COMF - Testing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/10/21,hlth002198,1278.33,Revenue,Portable Offices (Hire) Ltd,CPM00621090,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX68 FCG Fiat Doblo Cargo,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/10/21,accy028932,275.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK60 HKN Ford Ranger,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/10/21,accy028930,275.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/10/21,accy028980,300.00,Revenue,Post Office Ltd,CPM0017034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,14/10/21,legl003585,2481.16,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,20/10/21,legl003589,1645.24,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/21,legl003575,748.00,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Elections,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/21,legl003575,748.00,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/21,legl003576,1097.34,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,05/10/21,legl003577,2481.16,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,14/10/21,legl003577,-2481.16,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/10/21,scen035520,494.34,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM0017442,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/10/21,hres001303,785.00,Revenue,Redactive Media Sales Ltd,CPM00617268,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/10/21,rgnh000960,429.90,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/10/21,rgnh000968,685.40,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/10/21,rgnh000975,400.90,Capital,Ribble Valley Borough Council,CPM0018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,06/10/21,accy028928,39375.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM0018273,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,05/10/21,comd031305,1000.00,Revenue,Ribble Valley Runners,CPM00621603,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/10/21,comd031369,342.00,Revenue,RLSS UK Enterprises Ltd,CPM00615273,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,07/10/21,accy028929,1548.32,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Postage Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,25/10/21,revs005936,2855.14,Revenue,Royal Mail Group plc,CPM0018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/10/21,comd031334,1200.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/10/21,comd031335,1200.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM0049632,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/10/21,comd031328,400.00,Revenue,Salar Media Services,CPM00618072,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/10/21,accy028948,18734.05,Revenue,Sep2 Limited,CPM00617664,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/10/21,accy028922,6321.83,Revenue,Sg Fleet Solutions UK Ltd,CPM00620199,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/10/21,rgnh000959,4299.00,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/10/21,rgnh000973,4009.00,Capital,Stannah Lift Services Limited,CPM00306102,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/10/21,scen035434,2976.66,Revenue,Stevenage Packaging Ltd,CPM00618684,,
