,,,,,,,,,,,,,,,,,,,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/06/19,scen029479,1932.00,Revenue,Strongdor Limited,CPM00618840,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/06/19,comd028646,1481.83,Revenue,PPL PRS Ltd,CPM00618960,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,05/06/19,accy018108,1874.86,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Financial System Upgrade,Capital,jacp,New Construction & Conversion,anew,,05/06/19,accy018106,2800.00,Capital,Civica UK Ltd,CPM00162741,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/06/19,plng000114,2815.00,Revenue,Haymarket Media Group Ltd,CPM00184020,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000107,613.60,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000108,519.20,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000109,511.16,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000110,511.16,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000111,354.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/06/19,plng000112,330.40,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029495,1085.28,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029496,652.30,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029497,859.79,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029498,316.45,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029509,-604.18,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/06/19,accy018098,22645.74,Revenue,Bytes Software Services Ltd,CPM00601851,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,05/06/19,accy018099,792.00,Revenue,Bytes Software Services Ltd,CPM00601851,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029505,1995.19,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,05/06/19,scen029508,-2031.80,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/06/19,accy018096,3041.40,Revenue,Ebuyer (UK) Ltd,CPM00610536,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/06/19,comd028658,276.60,Revenue,R & J Townson,CPM00612714,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/06/19,accy018104,2175.41,Revenue,The Networking People (NorthWest) Ltd (t/a TNP),CPM00616233,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/06/19,accy018105,3700.00,Revenue,The Networking People (NorthWest) Ltd (t/a TNP),CPM00616233,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/06/19,scen029506,270.00,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/06/19,scen029506,310.00,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/06/19,scen029506,350.00,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/06/19,scen029506,1195.00,Revenue,Opal Design Ltd,CPM00616752,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/06/19,scen029510,407.40,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/06/19,comd028664,720.00,Revenue,Rigby Taylor Ltd,CPM00018390,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/06/19,scen029525,744.63,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/06/19,scen029526,6291.08,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000194,13084.50,Capital,David Johnston Builders Ltd,CPM00086169,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/19,rgnh000199,-1189.50,Revenue,David Johnston Builders Ltd,CPM00086169,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/06/19,scen029527,765.91,Revenue,A C Richards Ltd,CPM00166641,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/06/19,scen029512,389.85,Revenue,Kitchener 2000 Ltd,CPM00208686,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000192,5293.94,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000195,3808.20,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000196,2888.61,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/19,rgnh000197,-252.10,Revenue,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/19,rgnh000200,-346.20,Revenue,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/19,rgnh000201,-262.60,Revenue,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000203,1806.54,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/06/19,comd028663,288.58,Revenue,Stuart Taylor International,CPM00607836,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/19,rgnh000193,10558.03,Capital,A Rollinson & Sons (Builders) Ltd,CPM00618981,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/19,rgnh000198,-959.82,Revenue,A Rollinson & Sons (Builders) Ltd,CPM00618981,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,07/06/19,comd028672,1930.43,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/06/19,scen029542,1386.83,Revenue,Npower Ltd,CPM00606489,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/06/19,accy018123,1800.00,Revenue,CIPFA Business Limited,CPM00608040,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/06/19,scen029533,1950.00,Revenue,Craftsman Restoration Ltd/UK Restoration Services,CPM00615078,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/19,comd028669,250.00,Revenue,Little White Books Ltd,CPM00615534,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/19,comd028668,500.00,Revenue,"Dashing Fox Ltd, T/a Bowland Marquees",CPM00617958,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,07/06/19,comd028667,10000.00,Capital,Lancaster Foundation,CPM00618978,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/06/19,hlth001692,1020.00,Revenue,Les Halman Nurseries Ltd,CPM00377781,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,11/06/19,comd028674,1064.46,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,11/06/19,comd028676,735.62,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Water Services,fwat,,11/06/19,scen029543,-275.38,Revenue,Water Plus Ltd,CPM00015558,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/06/19,accy018129,1367.08,Revenue,Royal Mail Group plc,CPM00018846,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/06/19,accy018125,353.78,Revenue,Banana News,CPM00132402,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/06/19,accy018126,774.48,Revenue,Bytes Software Services Ltd,CPM00601851,,,,
,Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Expenses,qexp,,11/06/19,legl002865,1635.00,Revenue,Local Government Association,CPM00604296,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Expenses,qexp,,11/06/19,legl002865,545.00,Revenue,Local Government Association,CPM00604296,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/06/19,hres001050,385.00,Revenue,Training 365 Ltd,CPM00616725,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,11/06/19,comd028673,78778.62,Capital,Cleveland Land Services (Guisborough) Ltd,CPM00619002,,,,
,Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,12/06/19,hlth001693,250.00,Revenue,T & M Rayson T/A Thos Rock,CPM00018624,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002887,300.00,Revenue,Wilpshire Methodist Church,CPM00035637,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002880,250.00,Revenue,Rimington Memorial Institute,CPM00283125,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002890,330.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002881,300.00,Revenue,Gisburn Festival Hall,CPM00398040,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002903,330.00,Revenue,Clitheroe Community Church,CPM00602757,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002902,500.00,Revenue, St Mary Magdalene Parish Church,CPM00603261,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002876,250.00,Revenue,Grindleton  Recreation Ground Charity,CPM00608469,,,,
,Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/06/19,comd028681,480.00,Revenue,Ribble Valley Raynet,CPM00608676,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Premises Related Expenditure,bprm,Rents,dren,,12/06/19,legl002889,250.00,Revenue,The Avenue @ Brockhall,CPM00612567,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/06/19,comd028680,319.00,Revenue,Eastern Shires Purchasing Organisation,CPM00616326,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/06/19,accy018130,995.00,Revenue,IPP Education Limited ,CPM00616782,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/06/19,scen029560,454.37,Revenue,Keith Clement,CPM00004347,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/06/19,rgnh000207,12976.42,Capital,David Johnston Builders Ltd,CPM00086169,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,13/06/19,rgnh000209,-1180.00,Revenue,David Johnston Builders Ltd,CPM00086169,,,,
,Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/06/19,legl002909,410.78,Revenue,Banana News,CPM00132402,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/06/19,scen029551,517.00,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/06/19,scen029553,398.50,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/06/19,scen029554,336.50,Revenue,P Harrison & Co Ltd,CPM00270924,,,,
,Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/06/19,rgnh000208,3076.50,Capital,Lancashire County Council,CPM00345384,,,,
,Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Third Party Payments,etpp,Private Contractors,rbif,,13/06/19,rgnh000205,6008.00,Revenue,Onward Homes Limited,CPM00603882,,,,
,Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Third Party Payments,etpp,Other Local Authorities,rola,,17/06/19,accy018143,195380.00,Revenue,Lancashire County Council,CPM00012144,,,,
,Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,17/06/19,plng000116,8721.00,Revenue,Lancashire County Council,CPM00012144,,,,
