,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Third Party Payments,etpp,Private Contractors,rbif,,23/08/18,scen027237,750.00,Revenue,Borough Of Pendle,CPM00016383,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Queensway Garages Roofs and Repairs,Capital,jacp,New Construction & Conversion,anew,,01/08/18,scen027039,394.88,Capital,Brian Dent Ltd,CPM00005745,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/08/18,comd027577,1975.00,Revenue,Bright Lites Uk Ltd,CPM00607980,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/08/18,regn001796,2633.05,Capital,Bryan Lee Building Contractors Ltd,CPM00217104,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/08/18,regn001813,632.53,Capital,Bryan Lee Building Contractors Ltd,CPM00217104,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/08/18,accy016839,284.55,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/08/18,hres000948,740.02,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/08/18,scen027138,465.00,Revenue,Capital Safety Group (NE) Ltd,CPM00612408,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/08/18,scen027070,5205.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/18,scen027222,655.00,Revenue,Castle Sheet Metal Ltd,CPM00086412,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/08/18,scen027066,6315.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/18,comd027548,598.53,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/08/18,scen027258,6355.06,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/18,scen027174,319.59,Revenue,Chipside Ltd,CPM00606099,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/08/18,scen027251,940.00,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Financial System Upgrade,Capital,jacp,New Construction & Conversion,anew,,07/08/18,accy016847,14000.00,Capital,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Premises Related Expenditure,bprm,Rents,dren,,13/08/18,comd027561,600.00,Revenue,Clitheroe Auction Mart,CPM00171606,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/08/18,scen027092,442.75,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,09/08/18,scen027094,1472.03,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/18,scen027158,6886.80,Revenue,Craggs Energy Ltd,CPM00613701,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/18,comd027495,614.44,Revenue,Craig Holland Plumbing and Heating Engineer,CPM00616206,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,03/08/18,comd027496,500.00,Revenue,"Dashing Fox Ltd, T/a Bowland Marquees",CPM00617958,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/08/18,comd027498,500.00,Revenue,"Dashing Fox Ltd, T/a Bowland Marquees",CPM00617958,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/08/18,regn001798,4295.50,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/08/18,regn001806,1353.00,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/08/18,regn001807,3184.50,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/08/18,regn001814,2585.00,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,02/08/18,regn001803,-390.50,Revenue,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,15/08/18,regn001811,-289.50,Revenue,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle PO60 YEK,Capital,jacp,New Construction & Conversion,anew,,23/08/18,scen027206,219689.00,Capital,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/08/18,scen027095,-821.27,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/08/18,scen027096,-821.27,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/18,scen027144,576.30,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Queensway Garages Roofs and Repairs,Capital,jacp,New Construction & Conversion,anew,,15/08/18,scen027157,675.00,Capital,Derek Fox & Sons (Timber) Ltd,CPM00007761,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Queensway Garages Roofs and Repairs,Capital,jacp,New Construction & Conversion,anew,,09/08/18,scen027077,274.21,Capital,Dugdale Merchants Ltd,CPM00006489,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Queensway Garages Roofs and Repairs,Capital,jacp,New Construction & Conversion,anew,,09/08/18,scen027078,304.87,Capital,Dugdale Merchants Ltd,CPM00006489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/18,comd027565,385.00,Revenue,Eileen A Read,CPM00607953,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/08/18,accy016930,291.63,Revenue,Fastfix,CPM00618096,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/08/18,scen027249,536.00,Revenue,FireQuest Uk Ltd/TA Just Fire Doors,CPM00617931,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/18,plns001376,440.00,Revenue,Fisher Forestry,CPM00309846,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/18,plns001376,250.00,Revenue,Fisher Forestry,CPM00309846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/08/18,comd027576,1670.00,Revenue,Fools Paradise Ltd,CPM00617979,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/18,scen027263,890.81,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/18,scen027264,678.02,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,30/08/18,scen027265,658.72,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/08/18,legl002592,308.00,Revenue,GB Group PLC,CPM00614031,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/18,scen027121,525.00,Revenue,Gearedright Transmissions Ltd,CPM00615732,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,07/08/18,accy016872,2450.78,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/08/18,accy016900,2385.85,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/08/18,accy016920,306.53,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027185,557.14,Revenue,Hydrair,CPM00010428,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/08/18,regn001808,277.77,Revenue,Hyndburn Borough Council,CPM00010476,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,31/08/18,legl002602,3072.75,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Services,qcsr,,06/08/18,revs005265,2775.00,Revenue,Inform CPI Ltd,CPM00616809,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Services,qcsr,,20/08/18,revs005277,2857.50,Revenue,Inform CPI Ltd,CPM00616809,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Services,qcsr,,30/08/18,revs005287,1250.00,Revenue,Inform CPI Ltd,CPM00616809,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,23/08/18,comd027596,299.00,Revenue,Institute of Swimming Ltd,CPM00604203,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/08/18,scen027126,268.50,Revenue,Ironmongery Direct Ltd,CPM00608961,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/18,scen027148,337.37,Revenue,J H Blakey & Sons (Security) Ltd,CPM00604770,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,02/08/18,accy016862,439.00,Revenue,John Lewis,CPM00616779,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/08/18,plns001372,377.60,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/08/18,plns001374,378.00,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/18,plns001380,401.20,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/18,plns001381,330.40,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/18,plns001385,477.90,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/18,plns001386,302.40,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Transport Insurances,pins,,03/08/18,comd027497,900.00,Revenue,J W Smith,CPM00246879,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Policy,Supplies & Services,dsup,Services,qcsr,,15/08/18,legl002583,1750.00,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/08/18,plns001370,256.38,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/08/18,scen027067,3102.96,Revenue,Kool Planet Ltd,CPM00601554,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,02/08/18,regn001797,2941.05,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,23/08/18,regn001815,3165.78,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,21/08/18,legl002587,468.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,20/08/18,accy016912,11834530.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Clitheroe Integrated Transport Scheme,Transfer Payments,ftfr,Grant Payments,sgra,,23/08/18,regn001812,5200.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,01/08/18,accy016838,250.00,Revenue,Longridge Town Council,CPM00027750,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,02/08/18,accy016841,3000.00,Revenue,Mellor Community Association,CPM00114867,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/08/18,comd027578,690.00,Revenue,Mid Pennine Arts,CPM00080796,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,23/08/18,scen027220,727.76,Revenue,Milling International Marketing,CPM00615678,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/08/18,plns001387,950.00,Revenue,Mr C D Padley,CPM00610386,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Refurbishment of Castle Museum Windows,Capital,jacp,New Construction & Conversion,anew,,28/08/18,scen027254,1320.00,Capital,Nationwide Environmental Services Ltd,CPM00618060,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/08/18,comd027589,1122.00,Revenue,Nationwide Marquee Hire,CPM00089487,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2018,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/08/18,comd027590,3350.00,Revenue,Nationwide Marquee Hire,CPM00089487,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/08/18,scen027162,2774.24,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/08/18,scen027162,2640.74,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/08/18,scen027162,578.26,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Third Party Payments,etpp,Private Contractors,rbif,,15/08/18,regn001809,5816.00,Revenue,Onward Homes Limited,CPM00603882,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/08/18,scen027238,1761.23,Revenue,Opal Design Ltd,CPM00616752,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/18,comd027551,271.40,Revenue,Option Hygiene Ltd,CPM00374502,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,,02/08/18,regn001800,300.00,Capital,Pendle Carpets Ltd,CPM00612231,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/08/18,scen027192,258.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027027,258.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027033,557.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/08/18,scen027081,672.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/18,scen027102,250.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027028,278.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/18,scen027034,303.45,Revenue,P Harrison & Co Ltd,CPM00270924,,
