,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - AUGUST 2010,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Supplies & Services,dsup,Services,qcsr,,09/08/2010,scen009186,3217.50,Revenue,Neales Waste Management,CPM00602484
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2010,omdv003657,1581.26,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/08/2010,scen009173,625.00,Revenue,The Helping Hand Company (Ledbury) Ltd,CPM00187872
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Recreation and Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004710,2300.00,Revenue,Ribchester Festival of Music & Art,CPM00036459
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,PK06 VWY Grounds Maintenance Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/08/2010,scen009195,587.20,Revenue,Ken Ward,CPM00022902
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,10/08/2010,envh001211,894.00,Revenue,Lancashire Police Authority,CPM00239559
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Supplies & Services,dsup,Services,qcsr,,10/08/2010,scen009197,500.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Salthill Play Area,Capital,jacp,New Construction & Conversion,anew,,10/08/2010,scen009193,6963.23,Capital,Swings & Roundabouts (NW) Ltd,CPM00603177
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/2010,comd012219,1000.00,Revenue,Blackburn/Darwen Borough Council,CPM00056772
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Pendle Hill User Group,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/2010,forp000640,2038.50,Revenue,Empress Fencing Limited,CPM00153012
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Development Department,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/2010,forp000639,870.00,Revenue,Hyder Consulting (uk) Ltd,CPM00392037
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Server and Bulk Printer Replacement,Capital,jacp,New Construction & Conversion,anew,,12/08/2010,ict0000961,2600.08,Capital,BT Business Direct Ltd,CPM00193614
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,12/08/2010,ict0000961,700.00,Revenue,BT Business Direct Ltd,CPM00193614
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/08/2010,accy004722,2465.97,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/08/2010,comd012236,1176.00,Revenue,Correct Flow Engineering Ltd,CPM00201081
Ribble Valley Borough Council,30UL,Central Services,acss,Other Operating Inc and Exp,acia,Street Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/2010,comd012231,2301.00,Revenue,Design 360 UK Ltd,CPM00606480
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Wellbeing & Health Equality,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,03/11/2010,comd012412,1003.99,Revenue,Positive Solutions,CPM00292776
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Improvements to Children`s Play Areas,Capital,jacp,New Construction & Conversion,anew,,17/08/2010,scen009218,8463.00,Capital,L P Groundworks,CPM00349089
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/08/2010,scen009216,6171.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,18/08/2010,accy004731,11908.50,Revenue,Audit Commission,CPM00000990
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/08/2010,hous006709,4351.46,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,VK08 UDB Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/08/2010,scen009233,562.83,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/08/2010,scen009234,520.00,Revenue,Gary Paul Engineering,CPM00265260
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/08/2010,scen009225,1835.32,Revenue,Gelpack Excelsior Ltd,CPM00032931
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/08/2010,hous006706,2757.30,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Development Department,Supplies & Services,dsup,Services,qcsr,,18/08/2010,devc000516,1120.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,18/08/2010,accy004732,4465.40,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,18/08/2010,accy004733,36079.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,18/08/2010,accy004734,38696.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,18/08/2010,hous006705,10000.00,Capital,Peter Edmondson Building Contractors,CPM00603696
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/08/2010,scen009228,1440.00,Revenue,Rigby Taylor Ltd,CPM00018390
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,18/08/2010,omdv003682,1282.37,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,18/08/2010,scen009236,7471.64,Revenue,Swinnerton Environmental Limited,CPM00375402
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,18/08/2010,comd012263,606.48,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Longridge Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,forp000642,10000.00,Revenue,Longridge Town Football Club,CPM00600132
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,19/08/2010,comd012269,15348.20,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,19/08/2010,omdv003658,956.33,Revenue,DX Network Services Ltd,CPM00048573
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Grant to Roefield (Residual MTI grant),Capital,jacp,Capital Grants & Advances,ccap,,19/08/2010,accy004737,93468.15,Capital,Roefield Leisure Centre,CPM00049632
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,19/08/2010,comd012273,1268.68,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,20/08/2010,accy004742,589.96,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/08/2010,scen009239,600.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,23/08/2010,comd012257,5358.84,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/2010,comd012298,1496.30,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,24/08/2010,accy004754,1338.00,Revenue,East Lancashire Primary Care Trust,CPM00302913
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/2010,accy004761,561.00,Revenue,HMCS,CPM00115449
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/2010,comd012316,949.63,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/2010,comd012316,826.13,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/2010,comd012316,2164.21,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/08/2010,comd012316,792.20,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Third Party Payments,etpp,Private Contractors,rbif,,24/08/2010,rgpay00055,686.67,Revenue,Ribble Valley Homes Ltd,CPM00603882
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/2010,ict0000968,689.70,Revenue,Viglen Ltd,CPM00606303
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Highways Agency,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/2010,ict0000969,755.55,Revenue,Viglen Ltd,CPM00606303
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/08/2010,ict0000967,503.70,Revenue,Viglen Ltd,CPM00606303
Ribble Valley Borough Council,30UL,Central Services,acss,Other Operating Inc and Exp,acia,Street Market,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/08/2010,devc000517,1776.83,Revenue,Gavin Kenning Engineering,CPM00607935
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,,25/08/2010,devc000519,-1875.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,25/08/2010,comd012322,525.72,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,,25/08/2010,comd012322,524.14,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,25/08/2010,comd012322,524.14,Revenue,The Technology Forge Ltd,CPM00606105
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/08/2010,hous006713,3927.96,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/08/2010,hous006712,897.75,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/08/2010,hous006717,3263.40,Capital,Lancashire County Council,CPM00345384
Ribble Valley Borough Council,30UL,Central Services,acss,Other Operating Inc and Exp,acia,Car Loans Suspense Account,BALANCE SHEET,jbal,LONG TERM DEBTORS,zclt,,26/08/2010,accy004757,6660.00,Revenue,Lex Autolease Ltd,CPM00216531
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004758,21000.00,Revenue,HARV Domestic Violence Team,CPM00323748
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/08/2010,accy004769,3803.52,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,31/08/2010,accy004777,7328.13,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,31/08/2010,scen009276,6213.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
