,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,03/03/20,hlth001864,2250.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019164,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614406,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019160,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614442,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019170,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614484,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019169,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614520,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019163,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614718,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019168,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614730,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019161,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614757,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019166,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614814,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019162,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619848,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019165,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619851,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/20,accy019167,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619875,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement Telephone System,Capital,jacp,New Construction & Conversion,anew,,04/03/20,accy019179,15911.70,Capital,Abbey Telecom Ltd,CPM00619386,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,04/03/20,scen031498,486.39,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031503,305.10,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031504,342.00,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031466,5987.91,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/03/20,scen031467,316.67,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031470,9960.50,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031493,653.70,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031487,819.24,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031492,326.16,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement PCs,Capital,jacp,New Construction & Conversion,anew,,04/03/20,accy019182,4263.99,Capital,Ebuyer (UK) Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement PCs,Capital,jacp,New Construction & Conversion,anew,,04/03/20,accy019183,337.83,Capital,Ebuyer (UK) Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031502,502.20,Revenue,Milling International Marketing,CPM00615678,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/03/20,scen031483,4414.15,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/03/20,scen031483,4554.52,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/03/20,scen031483,1535.17,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031488,460.00,Revenue,P Harrison Lubricants Ltd,CPM00618243,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031469,339.50,Revenue,Progressive Safety Footwear & Clothing Ltd,CPM00017442,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,04/03/20,accy019177,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614376,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,04/03/20,accy019178,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614418,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,04/03/20,accy019176,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619881,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/03/20,scen031495,427.50,Revenue,Southfield RCV Services,CPM00616674,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/03/20,comd029759,366.40,Revenue,The Institute of Civil Engineers,CPM00084159,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement Telephone System,Capital,jacp,New Construction & Conversion,anew,,04/03/20,accy019181,418.18,Capital,The Networking People (TNP) Ltd,CPM00616233,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/03/20,scen031508,6131.55,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/03/20,scen031515,565.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/03/20,accy019220,544.08,Revenue,ChequeWrite (UK) Ltd,CPM00601464,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,05/03/20,rgnh000466,1450.00,Revenue,Hill View Hotel,CPM00601212,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,rgnh000467,250.00,Revenue,K Ainsworth & D M Ainsworth,CPM00606648,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/03/20,rgnh000465,3493.00,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/03/20,comd029766,729.81,Revenue,Leasedrive Ltd T/a Zenith,CPM00615669,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,05/03/20,comd029770,620.00,Revenue,Louise Raines Swim School,CPM00618222,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/03/20,scen031514,262.44,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clean Air,Supplies & Services,dsup,Services,qcsr,,05/03/20,hlth001865,850.00,Revenue,Martin Environmental Solutions,CPM00611043,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/03/20,scen031528,512.88,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/03/20,scen031527,1069.00,Revenue,Osborne-Delta (Lightning Conductors) Ltd,CPM00015918,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/03/20,hres001148,787.50,Revenue,Pearson Insight Ltd,CPM00617859,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Longridge Affordable Housing Scheme,Capital,jacp,New Construction & Conversion,anew,,05/03/20,scen031529,670.00,Capital,Peter Walsh Flooring Contractor,CPM00619884,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,accy019213,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614892,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,accy019221,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619896,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,accy019222,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619899,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,accy019223,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619902,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,05/03/20,accy019224,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619905,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,05/03/20,legl003171,8032.50,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/03/20,comd029775,8612.89,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Water Services,fwat,,05/03/20,accy019292,815.22,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,05/03/20,accy019285,1844.53,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/03/20,accy019290,815.22,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Water Services,fwat,,05/03/20,accy019291,815.22,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,09/03/20,comd029777,312.00,Revenue,Active in Time Limited,CPM00616218,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/03/20,scen031543,259.28,Revenue,Alltite Metal Roof Systems Ltd,CPM00619761,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,09/03/20,accy019280,66903.84,Capital,Cleveland Land Services (Guisborough) Ltd,CPM00619002,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/03/20,scen031540,367.90,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/03/20,comd029780,4710.40,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/20,accy019227,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614463,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/20,accy019225,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614772,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/20,accy019226,500.00,Revenue,REDACTED PERSONAL DATA,CPM00614793,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,09/03/20,comd029781,3043.04,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/03/20,comd029787,333.64,Revenue,A & S Tootle,CPM00619305,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/03/20,scen031559,808.82,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Lift Replacement at Council Offices,Capital,jacp,New Construction & Conversion,anew,,10/03/20,scen031571,7989.50,Capital,Arc Elevators,CPM00611553,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,10/03/20,hlth001870,644.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031569,4105.31,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/03/20,scen031564,347.35,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/03/20,scen031558,622.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/03/20,accy019235,7739.00,Revenue,Grant Thornton UK LLP,CPM00610974,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031545,372.48,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031545,1205.69,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031545,1296.94,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031545,278.29,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,10/03/20,scen031545,266.66,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,10/03/20,comd029786,320.00,Revenue,R V Sports & Recreation t/a Roefield Leisure,CPM00049632,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019233,500.00,Revenue,REDACTED PERSONAL DATA,CPM00256764,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019232,500.00,Revenue,REDACTED PERSONAL DATA,CPM00615006,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019229,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619920,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019231,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619923,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019230,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619926,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019228,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619929,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,10/03/20,accy019238,500.00,Revenue,REDACTED PERSONAL DATA,CPM00619932,
