Ribble Valley Borough Council Expenditure over �250: May 2020,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,04/05/2020,hlth001898,460,Revenue,Hyndburn Borough Council,CPM00010476,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/05/2020,revs005711,3750,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031916,355.49,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031919,2731.32,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031916,1127.2,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031916,733.55,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031919,2833.66,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031920,-266.66,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031920,-455.3,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031919,1267.33,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031916,1097.85,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031916,430.27,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031918,275,Revenue,Npower Yorkshire Limited,CPM00617172,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031918,275,Revenue,Npower Yorkshire Limited,CPM00617172,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/05/2020,scen031918,275,Revenue,Npower Yorkshire Limited,CPM00617172,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/05/2020,scen031958,366.44,Revenue,Pirtek (Preston),CPM00178833,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Rates,eras,,04/05/2020,rgnh000514,1239.59,Revenue,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/05/2020,scen031959,806.4,Revenue,Saanro International Limited,CPM00338829,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/05/2020,scen031923,1510,Revenue,S J  & C W Wilkinson  Ltd,CPM00277500,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,04/05/2020,accy020977,329.74,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/05/2020,scen031957,375.15,Revenue,Wurth UK Limited,CPM00295482,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,05/05/2020,scen031970,512.6,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Litter Bins,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/05/2020,scen031966,1280,Revenue,Castle Sheet Metal Ltd,CPM00086412,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/05/2020,scen031969,5280,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/05/2020,scen031971,802.13,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/05/2020,scen031967,480,Revenue,Option Hygiene Ltd,CPM00374502,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,06/05/2020,accy020992,370,Revenue,REDACTED PERSONAL DATA,CPM00620214,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/05/2020,legl003199,676.47,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/05/2020,plng000288,301.61,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,06/05/2020,accy020991,500,Revenue,REDACTED PERSONAL DATA,CPM00614790,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/05/2020,plng000289,401.2,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/05/2020,plng000290,453.6,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/05/2020,plng000291,330.4,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/05/2020,rgnh000529,7446,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/05/2020,rgnh000528,323.44,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/05/2020,rgnh000530,372.3,Capital,Ribble Valley Borough Council,CPM00018225,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,07/05/2020,rgnh000525,481.67,Revenue,Shireburne Park Ltd,CPM00600780,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,07/05/2020,rgnh000526,1035,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,11/05/2020,accy021013,3898.34,Revenue,Arval Ltd,CPM00610125,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,11/05/2020,accy021012,489.37,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/2020,hlth001901,1381,Revenue,Blackston Communications Ltd,CPM00613545,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/05/2020,revs005715,6015.32,Revenue,Northgate Public Services (UK) Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/05/2020,accy021016,756,Revenue,Chartered Institute of Internal Auditors,CPM00263574,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,12/05/2020,legl003201,282,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/05/2020,scen031991,754.98,Revenue,Leasedrive Ltd T/a Zenith,CPM00615669,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/2020,scen031986,1166,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/2020,scen031988,814.4,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/05/2020,scen031990,8757.64,Revenue,T C Harrison 1960 Ltd T/a TCH Leasing,CPM00619452,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/2020,scen031979,272.69,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/05/2020,scen031979,272.68,Revenue,Thomas Hardie Commercials Ltd,CPM00604545,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Lift Replacement at Council Offices,Capital,jacp,New Construction & Conversion,anew,,12/05/2020,scen031976,650,Capital,TUV SUD Ltd,CPM00618153,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/05/2020,scen031978,5250,Revenue,United Fuels & Lubricants,CPM00618267,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/2020,comd029947,638.81,Revenue,Banana News,CPM00132402,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/05/2020,accy021027,381.1,Revenue,Cryoservice Ltd,CPM00005337,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,13/05/2020,hres001164,1233.8,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Rents,dren,,13/05/2020,scen031993,6500,Revenue,Ei Group PLC,CPM00304590,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/05/2020,accy021033,2617.42,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/05/2020,accy021028,946.56,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/05/2020,comd029949,453.6,Revenue,Limelight Signs Ltd,CPM00618066,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Lift Replacement at Council Offices,Capital,jacp,New Construction & Conversion,anew,,13/05/2020,comd029946,650,Capital,TUV SUD Ltd,CPM00618153,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Lift Replacement at Council Offices,Capital,jacp,New Construction & Conversion,anew,,13/05/2020,scen031976,-650,Capital,TUV SUD Ltd,CPM00618153,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/05/2020,scen031999,290.5,Revenue,WasteParts UK Ltd,CPM00614100,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,13/05/2020,scen032003,1724.61,Revenue,Water Plus Ltd,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/05/2020,scen032011,557.26,Revenue,Dick Leigh,CPM00012765,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,14/05/2020,hres001165,3350.53,Revenue,N W L A Employers Organisation,CPM00015015,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,265,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,CX17 GZE Fiat Ducato High Roof Van,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,265,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PE19 AVN Works Admin Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,265,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,720,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,498,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/05/2020,scen032004,615,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/05/2020,rgnh000531,290,Revenue,Sample Smart Carpets Ltd,CPM00620226,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/05/2020,accy021041,5684.69,Revenue,Senator International Ltd,CPM00617508,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,14/05/2020,rgnh000532,440,Revenue,Shireburne Park Ltd,CPM00600780,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/05/2020,scen032005,399,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/05/2020,scen032009,1245.22,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/05/2020,scen032009,1378.26,Revenue,Strongdor Limited,CPM00618840,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,14/05/2020,rgnh000535,750,Revenue,The Swan and Royal Hotel,CPM00600264,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,15/05/2020,hlth001903,333.33,Revenue,REDACTED PERSONAL DATA,CPM00080349,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/05/2020,legl003203,344,Revenue,NewAuto Limited,CPM00304503,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/05/2020,rgnh000536,2949.21,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/05/2020,scen032021,431.05,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/05/2020,comd029954,650,Revenue,C80 Solutions Ltd,CPM00618609,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/05/2020,hres001169,797.6,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/05/2020,hres001170,260.98,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/2020,scen032024,2140,Revenue,Castle Sheet Metal Ltd,CPM00086412,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,19/05/2020,accy021061,396,Revenue,Clitheroe Town Council,CPM00046761,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,19/05/2020,scen032012,51006.94,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Coronavirus Response,Supplies & Services,dsup,Expenses,qexp,,19/05/2020,accy021071,283.5,Revenue,REDACTED PERSONAL DATA,CPM00040107,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/05/2020,scen032023,632.06,Revenue,Pirtek (Preston),CPM00178833,
