,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/11/23,accy053711,373.54,Revenue,Banana News,CPM00132402,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/11/23,rgpay00631,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622479,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/11/23,scen040242,479.76,Revenue,Be Smart Clothing Ltd,CPM00609351,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,27/11/23,comd035625,1166.00,Revenue,Bowland Fitness,CPM00622215,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,28/11/23,comd035629,1166.00,Revenue,Bowland Fitness,CPM00622215,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,30/11/23,comd035629,-1166.00,Revenue,Bowland Fitness,CPM00622215,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,28/11/23,accy053732,5000.00,Revenue,Burnley Boys and Girls Club,CPM00621483,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,23/11/23,accy053712,1079.61,Revenue,Canon UK Ltd,CPM00616317,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/23,rgpay00627,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/11/23,scen040392,285.45,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/11/23,scen040319,312.29,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/11/23,scen040320,266.16,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/11/23,hlth002818,258.00,Revenue,Cieh,CPM00367071,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/11/23,hlth002819,258.00,Revenue,Cieh,CPM00367071,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,16/11/23,accy053674,380.00,Revenue,CIPFA,CPM00004113,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Sabden Public Conveniences Refurbishment,Capital,jacp,New Construction & Conversion,anew,,06/11/23,scen040220,1898.41,Capital,Collins White Ltd,CPM00616215,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,01/11/23,hlth002806,1981.25,Revenue,Contract Sign Systems Ltd,CPM00102519,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,scen040251,1540.51,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035630,5012.03,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035532,1214.65,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035631,2245.42,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035632,1246.28,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035633,618.42,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035635,888.93,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035636,914.89,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035637,1095.71,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035638,1982.41,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035640,-2545.60,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035641,-1431.23,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035642,-679.67,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035643,-979.68,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035644,-1002.82,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035645,-1214.65,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035533,533.13,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035536,11966.71,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035537,11224.06,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,06/11/23,comd035550,-11734.22,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/11/23,comd035639,10908.46,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/23,rgpay00625,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001883,6536.00,Capital,D Blackburn Contractors Limited,CPM00623712,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,10/11/23,scen040276,1842.44,Revenue,Daisy Communications,CPM00293748,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/11/23,rgpay00635,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,06/11/23,comd035505,2422.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,06/11/23,comd035511,2422.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,06/11/23,comd035538,5557.50,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,06/11/23,comd035540,4845.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,13/11/23,comd035561,7125.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,13/11/23,comd035564,300.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,16/11/23,comd035561,-7125.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,16/11/23,comd035582,7125.00,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/11/23,scen040410,1892.38,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040329,1106.80,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/11/23,scen040408,1892.38,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/11/23,scen040409,649.26,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/23,scen040229,2716.62,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,29/11/23,scen040406,2342.38,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/11/23,scen040228,790.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/11/23,comd035594,404.05,Revenue,Dick Leigh ,CPM00012765,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/11/23,scen040303,280.44,Revenue,Dugdale Merchants Ltd,CPM00006489,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,UKSPF - Business Supp Net Zero Transition & Decarb,Supplies & Services,dsup,Services,qcsr,,30/11/23,rgnh001916,0.00,Revenue,East Lancs Chamber of Commerce,CPM00151335,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/11/23,comd035520,255.00,Revenue,EJH Training,CPM00621915,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/23,scen040232,4620.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/11/23,scen040289,-880.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/11/23,scen040371,1980.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/11/23,scen040355,1894.50,Revenue,Fenland Leisure Products Ltd ,CPM00623874,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Mayors Charity Cash Bankings,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/11/23,legl004411,3950.00,Revenue,Foxfields Country Hotel,CPM00007800,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,E-Recruitment System Including On-Boarding,Capital,jacp,New Construction & Conversion,anew,,10/11/23,accy053664,4975.00,Capital,Frontier Software Plc,CPM00033792,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/11/23,scen040243,370.00,Revenue,Gentworks Ltd,CPM00619161,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/11/23,rgpay00633,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/11/23,hlth002817,1208.33,Revenue,GJK Construction,CPM00623895,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/11/23,hlth002817,-1208.33,Revenue,GJK Construction,CPM00623895,,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/11/23,hlth002820,1450.00,Revenue,GJK Construction,CPM00623895,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/11/23,accy053686,2686.44,Revenue,Global Payments,CPM00611163,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001886,4390.00,Capital,Greenwood Plumbers,CPM00609660,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001900,985.00,Capital,Greenwood Plumbers,CPM00609660,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/11/23,scen040234,257.94,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,13/11/23,plng001022,1756.68,Revenue,Growth Lancashire Ltd,CPM00623265,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040330,903.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/11/23,scen040325,602.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/11/23,scen040235,599.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,10/11/23,accy053646,1506.18,Revenue,HSBC Bank PLC,CPM00014241,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,07/11/23,rgnh001892,20000.00,Revenue,Huggg Ltd,CPM00621858,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,20/11/23,rgnh001906,40000.00,Revenue,Huggg Ltd,CPM00621858,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/11/23,rgnh001882,592.50,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001895,1087.95,Capital,Hyndburn Homewise Society Ltd,CPM00312174,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/11/23,rgnh001902,6130.00,Capital,Hyndburn Plumbing & Heating Services Ltd,CPM00622935,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,revs006256,297.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,22/11/23,revs006258,297.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/11/23,scen040279,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/11/23,scen040287,284.45,Revenue,Intack Self Drive Ltd,CPM00243135,,,,
