,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: March 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014562,250.00,Revenue,REDACTED PERSONAL DATA,CPM00616347
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/03/17,hlth001121,850.00,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/03/17,regn001320,2343.17,Capital,Autumn (UK) Limited,CPM00611223
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,29/03/17,comd025602,430.00,Revenue,A Waddington Electrical Contractor,CPM00613335
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,17/03/17,legl002105,316.68,Revenue,Banana News,CPM00132402
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,10/03/17,comd025481,296.73,Revenue,Banana News,CPM00132402
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,09/03/17,accy014536,271.60,Revenue,Banana News,CPM00132402
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,09/03/17,regn001313,14760.40,Capital,BC Joinery Lancs,CPM00616314
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,16/03/17,regn001317,1448.00,Revenue,Blackpool Council,CPM00357498
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/03/17,hres000726,371.31,Revenue,B & M Office Machines Ltd,CPM00255939
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/03/17,hres000730,393.76,Revenue,Bournemouth Convention Bureau Ltd,CPM00602571
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parish Council Grants,Transfer Payments,ftfr,Grant Payments,sgra,,03/03/17,regn001307,696.00,Revenue,Bowland with Leagram Parish Council,CPM00027498
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/03/17,scen022699,844.55,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/17,scen022791,1035.66,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,17/03/17,scen022794,624.62,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/03/17,regn001315,520.00,Revenue,British Horse Society Education Dept,CPM00616272
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/03/17,comd025563,2583.00,Revenue,Broxap Ltd,CPM00182412
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014603,1182.14,Revenue,Bytes Software Services Ltd,CPM00601851
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014601,3655.68,Revenue,Bytes Software Services Ltd,CPM00601851
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014563,250.00,Revenue,Cara Milne-Redhead,CPM00616350
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Improvements,Capital,jacp,New Construction & Conversion,anew,,17/03/17,scen022798,2655.00,Capital,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/03/17,scen022718,2875.00,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,09/03/17,accy014540,493.50,Revenue,ChequeWrite (UK) Ltd,CPM00601464
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,22/03/17,comd025538,870.40,Revenue,Cheviot Trees Ltd,CPM00609855
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/03/17,scen022844,295.93,Revenue,Chipside Ltd,CPM00606099
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004848,13840.00,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004848,2595.00,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,13/03/17,revs004848,865.00,Revenue,Civica UK Ltd,CPM00162741
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,accy014633,750.00,Revenue,Clitheroe Town Council,CPM00046761
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/03/17,hres000728,300.00,Revenue,Clive Lawrence Photography,CPM00611559
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/03/17,scen022895,459.51,Revenue,Combined Precision Components PLC,CPM00331068
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014602,379.61,Revenue,Comms Express Ltd,CPM00601602
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022658,440.00,Revenue,C P Davidson & Sons Ltd,CPM00613455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022788,2480.00,Revenue,C P Davidson & Sons Ltd,CPM00613455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/03/17,scen022761,5766.60,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/17,scen022894,5716.20,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,24/03/17,scen022894,374.58,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022648,384.25,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022881,2259.49,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022878,467.95,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022809,251.22,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022811,629.49,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,17/03/17,scen022810,300.00,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022876,302.32,Revenue,Dennis Eagle Ltd,CPM00006819
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/17,regn001312,500.00,Revenue,Dent Properties Ltd,CPM00602127
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/03/17,comd025508,293.33,Revenue,Dick Leigh,CPM00012765
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/17,regn001300,2054.40,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/17,regn001302,4932.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,02/03/17,regn001304,1980.60,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014605,332.90,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Up and Active Service,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014605,332.90,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014605,998.70,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014608,1331.60,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014608,332.90,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Home Energy Conservation,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014608,665.80,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/03/17,accy014608,332.90,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Rents,dren,,24/03/17,scen022907,7800.00,Revenue,Ei Group PLC,CPM00304590
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,regn001330,4455.60,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,regn001331,4962.36,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,regn001332,5000.00,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,regn001343,4695.60,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,09/03/17,regn001314,3456.17,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,regn001322,4679.70,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/03/17,scen022752,400.00,Revenue,Euro Municipal Ltd,CPM00610041
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,regn001340,5000.00,Revenue,Flood Divert Ltd,CPM00615858
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,29/03/17,regn001341,5000.00,Revenue,Flood Divert Ltd,CPM00615858
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,regn001318,4962.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,regn001319,1624.40,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,23/03/17,regn001334,3900.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,21/03/17,accy014610,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,comd025461,838.00,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,comd025462,777.87,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 SWO Kubota Mowing Machine,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022657,2016.31,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/03/17,scen022645,832.00,Revenue,Geesink Norba Ltd,CPM00203712
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/03/17,scen022748,4420.80,Revenue,Gelpack Excelsior Ltd,CPM00032931
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,10/03/17,scen022772,1473.60,Revenue,Gelpack Excelsior Ltd,CPM00032931
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/17,scen022775,1473.60,Revenue,Gelpack Excelsior Ltd,CPM00032931
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/03/17,scen022690,2888.96,Revenue,Gibsons Garden Machinery Ltd,CPM00008256
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,15/03/17,comd025507,424.75,Revenue,Glasdon UK Limited,CPM00008412
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/17,scen022853,414.72,Revenue,Glasdon UK Limited,CPM00008412
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/03/17,accy014618,1123.73,Revenue,Global Payments,CPM00611163
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/03/17,accy014548,10050.50,Revenue,Grant Thornton UK LLP,CPM00610974
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/03/17,scen022655,264.00,Revenue,Groundsman Tools & Supplies LLP,CPM00601332
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,accy014565,300.00,Revenue,REDACTED PERSONAL DATA,CPM00616356
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/03/17,accy014596,523.81,Revenue,Inchcape Fleet Solutions Limited,CPM00609111
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/03/17,accy014597,-517.93,Revenue,Inchcape Fleet Solutions Limited,CPM00609111
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,,16/03/17,hlth001119,1822.50,Revenue,James Cooper,CPM00615993
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/03/17,scen022746,300.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/17,revs004860,1292.16,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/03/17,plns001145,377.60,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/03/17,plns001146,306.80,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/03/17,plns001147,287.28,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/17,plns001150,287.28,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/17,plns001151,306.80,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/03/17,plns001153,295.00,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/03/17,plns001161,302.40,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/03/17,comd025478,4640.00,Revenue,JWL (NW) Ltd,CPM00602997
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/03/17,scen022865,289.00,Revenue,Keith Clement,CPM00004347
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/17,regn001321,1739.17,Revenue,REDACTED PERSONAL DATA,CPM00616368
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,29/03/17,plns001159,750.00,Revenue,Kings Chambers,CPM00609135
