﻿,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: October 2022,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/10/22,rgnh001336,4625.00,Revenue,Borough Of Pendle,CPM00016383,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049382,465.00,Revenue,Bowland Forest Higher Parish Council,CPM00027420,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/10/22,rgpay00275,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622689,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/10/22,rgpay00258,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622593,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/10/22,scen037713,9360.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049383,907.00,Revenue,Chatburn Parish Council,CPM00027537,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,27/10/22,rgnh001367,2482.57,Capital,REDACTED PERSONAL DATA,CPM00622704,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/10/22,rgpay00266,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/10/22,scen037656,780.94,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Rent Properties,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/10/22,scen037646,335.70,Revenue,City Electrical Factors Ltd,CPM00004152,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/10/22,rgpay00288,396.03,Revenue,REDACTED PERSONAL DATA,CPM00622518,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/10/22,scen037727,363.92,Revenue,Clitheroe Decorating Centre ,CPM00619938,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049401,1009.00,Revenue,Clitheroe Town Council,CPM00046761,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/10/22,rgnh001370,4195.00,Capital,Closomat Ltd,CPM00388992,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,24/10/22,comd033407,3553.20,Revenue,Community Spotlight,CPM00622614,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/10/22,comd033424,1796.62,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/10/22,comd033443,823.34,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/10/22,comd033425,14343.23,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/10/22,scen037624,8652.60,Revenue,Craggs Energy Ltd,CPM00613701,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/10/22,rgpay00265,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,04/10/22,hres001408,1388.32,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/10/22,scen037610,314.50,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/22,scen037684,390.64,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,03/10/22,scen037853,347.25,Capital,Derek Fox & Sons (Timber) Ltd,CPM00007761,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/10/22,rgpay00268,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622422,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/10/22,scen037678,2406.00,Revenue,Energy Assets Ltd,CPM00616677,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/22,scen037703,2530.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE22 CLZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/22,scen037703,2530.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/10/22,scen037670,5060.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/10/22,accy049482,1880.00,Revenue,Event Medical Services Ltd,CPM00622485,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/22,comd033376,325.00,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/10/22,comd033395,479.82,Revenue,Garden Machine Specialist Ltd,CPM00165456,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/10/22,scen037666,931.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Clitheroe Market Toilet repairs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/10/22,scen037719,636.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO16 MZL Grouns Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/10/22,comd033274,531.30,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049402,1199.00,Revenue,Gisburn Parish Council,CPM00027663,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,16/10/22,accy049483,1984.86,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049396,491.00,Revenue,Grindleton Parish Council,CPM00027702,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/10/22,comd033351,270.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/10/22,comd033352,440.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/10/22,scen037690,570.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/10/22,scen037676,755.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/10/22,scen037608,675.00,Revenue,Harrisons Tyres,CPM00270924,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,17/10/22,plng000764,2450.00,Revenue,Hemming Group Ltd,CPM00033336,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,11/10/22,comd033286,3500.00,Revenue,Hyndburn & Ribble Valley CVS,CPM00386529,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/10/22,rgnh001350,4126.85,Capital,Independent Adaptations,CPM00615690,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,19/10/22,scen037711,840.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,rgpay00262,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/10/22,rgpay00264,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2021/22,Capital,jacp,New Construction & Conversion,anew,,06/10/22,comd033261,32660.00,Capital,Kompan Ltd,CPM00042579,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,06/10/22,comd033262,3631.00,Capital,Kompan Ltd,CPM00042579,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Expenses,qexp,,24/10/22,hlth002528,380.00,Revenue,LABC,CPM00604692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,24/10/22,legl003969,899.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/10/22,comd033302,642.00,Revenue,Lancashire F A Ltd,CPM00330777,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/10/22,comd033318,0.00,Revenue,Lancashire Marquee Hire,CPM00615651,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/10/22,rgnh001355,500.00,Revenue,Lancashire Marquee Hire,CPM00615651,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/10/22,scen037674,437.50,Revenue,Landscape Supply Company (T/A Endura Group),CPM00617199,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/10/22,rgpay00256,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,17/10/22,rgnh001360,780.00,Revenue,Longridge Self Store,CPM00618582,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049397,1448.00,Revenue,Longridge Town Council,CPM00027750,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Castle Field Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/10/22,scen037623,258.50,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/10/22,scen037622,408.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/10/22,scen037645,445.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/10/22,rgpay00285,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/10/22,rgnh001369,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622842,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/10/22,rgpay00280,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622428,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/10/22,scen037641,692.99,Revenue,Marshall Industrial Supplies Limited,CPM00622743,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Together an Active Future,Third Party Payments,etpp,Private Contractors,rbif,,24/10/22,comd033406,3500.00,Revenue,Matthew Donnelly,CPM00622215,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/10/22,accy049398,485.00,Revenue,Mellor Parish Council,CPM00027789,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/10/22,rgpay00276,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,07/10/22,comd033269,820.00,Revenue,Mike Lea,CPM00622788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,07/10/22,scen037639,820.00,Revenue,Mike Lea,CPM00622788,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/10/22,rgpay00257,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622449,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/10/22,rgpay00273,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622698,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/10/22,rgpay00269,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622563,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/10/22,rgpay00272,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622455,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/10/22,rgpay00284,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/10/22,rgpay00270,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622446,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,22/10/22,rgpay00298,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622878,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/10/22,rgpay00260,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/10/22,rgpay00274,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/10/22,rgpay00283,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/22,plng000762,542.80,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/10/22,plng000763,393.12,Revenue,National World Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/10/22,accy051328,900.00,Revenue,NEC Software Solutions UK Limited,CPM00132567,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/10/22,comd033298,344.40,Revenue,Northern Industrial Cleaning Equipment Ltd,CPM00622701,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,07/10/22,legl003944,322.73,Revenue,Npower Ltd,CPM00606489,,,
