,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2017,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/17,scen023056,835.00,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/17,scen023056,795.00,Revenue,Castle Sheet Metal Ltd,CPM00086412
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014650,500.00,Revenue,Chipping and District Agricultural Soc,CPM00025074
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014666,7990.00,Revenue,Chipping Parish Council,CPM00027546
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Rural Areas Delivery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/17,accy014666,1710.00,Revenue,Chipping Parish Council,CPM00027546
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,06/04/17,accy014708,3655.00,Revenue,CIPFA Business Limited,CPM00608040
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014665,750.00,Revenue,Clitheroe Community Bonfire & Fireworks,CPM00616623
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014735,330.00,Revenue,Clitheroe Community Church,CPM00602757
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/17,comd025621,500.00,Revenue,Clitheroe Wolves Junior Football Club,CPM00612858
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/17,comd025621,500.00,Revenue,Clitheroe Wolves Junior Football Club,CPM00612858
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/17,scen022973,3950.20,Revenue,Contract Sign Systems Ltd,CPM00102519
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/04/17,scen023109,420.00,Revenue,C P Davidson & Sons Ltd,CPM00613455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PWL DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/04/17,scen022976,980.00,Revenue,C P Davidson & Sons Ltd,CPM00613455
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/04/17,scen022983,5666.57,Revenue,Craggs Energy Ltd,CPM00613701
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014664,15000.00,Revenue,Crossroads Care Ribble Valley,CPM00155526
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,27/04/17,accy014867,410.00,Revenue,District Council Network,CPM00606345
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,04/04/17,regn001349,5000.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001361,5000.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001363,3060.00,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001365,1967.52,Revenue,DMS Flood Defence Ltd,CPM00615777
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001366,2951.28,Revenue,REDACTED PERSONAL DATA,CPM00057837
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,06/04/17,scen023041,390.00,Revenue,Dugdale Merchants Ltd,CPM00006489
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/04/17,legl002155,390.82,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/04/17,accy014872,998.70,Revenue,Ebuyer (UK) Ltd,CPM00610536
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001353,3816.00,Revenue,Envirosystems Ltd,CPM00615819
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001357,5000.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001358,5000.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/17,regn001359,5000.00,Revenue,Floodsafe Projects Limited,CPM00615420
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/04/17,accy014705,7996.87,Revenue,Frontier Software Plc,CPM00033792
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,13/04/17,revs004897,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00019332
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/04/17,comd025642,724.39,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/04/17,comd025800,1194.77,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,26/04/17,comd025801,281.52,Revenue,Garden Machine Specialist Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/04/17,legl002138,396.00,Revenue,GB Group PLC,CPM00614031
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Job WKJTN Rechargeable,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/04/17,scen022984,700.52,Revenue,GB Sign Solutions Limited,CPM00008664
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,03/04/17,legl002132,436.51,Revenue,GGP Systems Ltd,CPM00187134
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/17,accy014786,3618.37,Revenue,GGP Systems Ltd,CPM00187134
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,03/04/17,legl002132,361.85,Revenue,GGP Systems Ltd,CPM00187134
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/04/17,scen022947,5737.77,Revenue,GGP Systems Ltd,CPM00187134
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Supplies & Services,dsup,Communications & Computing,qctn,,06/04/17,hlth001150,436.51,Revenue,GGP Systems Ltd,CPM00187134
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014768,300.00,Revenue,Gisburn Festival Hall,CPM00398040
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,24/04/17,accy014883,1091.24,Revenue,Global Payments,CPM00611163
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014663,500.00,Revenue,Goosnargh and Longridge Agricultural Soc,CPM00024987
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014771,250.00,Revenue,Grindleton  Recreation Ground Charity,CPM00608469
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/04/17,comd025785,2732.50,Revenue,H Jenkinson & Co Ltd,CPM00105711
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,comd025617,1113.12,Revenue,H Jenkinson & Co Ltd,CPM00105711
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014662,500.00,Revenue, Hodder Valley Agricultural & Hort Society Ltd,CPM00040641
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014661,3000.00,Revenue,Home-Start Pendle & Ribble Valley,CPM00604413
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,27/04/17,regn001369,5430.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001351,2985.60,Revenue,REDACTED PERSONAL DATA,CPM00616626
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Public Transport,npub,,26/04/17,comd025791,8572.20,Revenue,Intack Self Drive Ltd,CPM00243135
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,scen022933,424.80,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,plns001162,306.80,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,plns001163,283.20,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,plns001164,317.52,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,plns001165,377.60,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/04/17,plns001169,257.04,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/04/17,plns001171,548.70,Revenue,Johnston Publishing Ltd,CPM00230034
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/17,scen022974,4498.11,Revenue,John Wade Groundworks Ltd,CPM00613338
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001362,5000.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001355,5000.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,regn001356,3366.00,Revenue,Lakeside Flood Solutions,CPM00615543
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,24/04/17,plns001174,875.00,Revenue,Lancashire Archaeological Advisory Service,CPM00616020
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014660,500.00,Revenue,Lancashire Best Kept Village Competition,CPM00605292
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,21/04/17,legl002148,783.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,10/04/17,comd025670,135469.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,262.50,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,620.85,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,716.68,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,2817.56,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,3574.23,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,465.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,525.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,1715.03,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,817.52,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,918.35,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,1359.19,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,1978.37,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,436.67,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,340.01,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/04/17,accy014856,360.84,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/17,comd025615,295.00,Revenue,Lancashire Marquee Hire,CPM00615651
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2017,Third Party Payments,etpp,Private Contractors,rbif,,05/04/17,comd025643,2000.00,Revenue,Latitude Studios Limited,CPM00612003
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,25/04/17,legl002152,250.00,Revenue,Lawyers in Local Government,CPM00611637
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,20/04/17,regn001364,1754.96,Revenue,REDACTED PERSONAL DATA,CPM00614463
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014659,6000.00,Revenue,Little Green Bus Ltd,CPM00603804
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/04/17,accy014774,5671.98,Revenue,Local Government Association,CPM00173781
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/04/17,accy014710,1600.00,Revenue,Longridge Band,CPM00125925
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/17,accy014658,500.00,Revenue,Longridge Field Day Events,CPM00613377
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Premises Related Expenditure,bprm,Rents,dren,,07/04/17,accy014737,330.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819
