,,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure: Voluntary Grant Payments APRIL 2015 -  MARCH  2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,Purpose of the Grant,Time Period (Where Applicable,Registration No,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,30/09/15,accy012315,7500.00,Revenue,Longridge Sports & Arts Centre,Contribution to new sports hall floor.,Completed by January 2014,N/A,CPM00611445,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,10/02/16,comd023809,4250.00,Revenue,Mr C D Padley,Create a new access footpath for pedestrian use at Grindleton Brow. Surface drainage works/fencing/hedgerow restoration works/coppicing and replanting. Training members of the community in hedgelaying.,2015/16,N/A,CPM00610386,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011531,5000.00,Revenue,Ribble Rivers Trust,"Multi-faceted project focusing on flood risk planning, flood mitigation, invasive species awareness.",2015/16,1070672,CPM00609648,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011540,60000.00,Revenue,Ribble Valley Citizens Advice Bureau,To cover core running costs.,2015/16,1120587,CPM00018273,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011528,990.00,Revenue,Ribble Valley Dementia Alliance,To enable the organisation to arrange seminars.,2015/16,N/A,CPM00613374,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,08/10/15,accy012323,320.00,Revenue,Ribble Valley Raiders Cricket Club,Contribution towards the cost of equipment for outdoor cricket coaching sessions.,Jan-16,N/A,CPM00613926,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011545,5300.00,Revenue,Ribble Valley Shopmobility,Running costs.,2015/16,1139115,CPM00605913,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,27/05/15,accy011879,2130.00,Revenue,Ribble Valley Triathlon Club,Contribution towards the provision of loan equipment and fitness equipment for the new junior section.,Completed by 31/01/2016,N/A,CPM00613575,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,31/07/15,accy012132,500.00,Revenue,Salesbury Cricket Club,Contribution towards the cost of replacement artificial pitches and nets.,Completed by 31/01/2016,N/A,CPM00256842,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011535,500.00,Revenue,The Rotary Club of Clitheroe,Contribution towards cost of Fireworks at Clitheroe Community Bonfire.,Nov-15,N/A,CPM00603300,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,11/06/15,accy011929,3000.00,Revenue,Thornley Community Space,Refurbishment and conversion of the former school.,Completed by 31 January 2015,N/A,CPM00613623,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/04/15,accy011530,750.00,Revenue,Whalley Pickwick Festival,Contribution to 2015 Festival.,2015/16,N/A,CPM00235281,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,05/04/16,accy013215,1000.00,Revenue,Whalley Cricket Club,Repairs to roof.,2015/16,N/A,CPM00089622,
,,,,,,,,,,,,,,Total,129030.00,,,,,,,
