Ribble Valley Borough Council Expenditure over �250: February 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/02/2019,legl002714,784.2,Revenue,Shaw & Sons Ltd,CPM00019623,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/02/2019,legl002710,7746.77,Revenue,Thomson Reuters (Professional) UK Ltd,CPM00020943,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,05/02/2019,comd028071,652.08,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Supplies & Services,dsup,Services,qcsr,,05/02/2019,legl002713,1200,Revenue,Valuation Office Agency Administration,CPM00145128,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028560,519.55,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,05/02/2019,comd028076,469.03,Revenue,Ace Personnel,CPM00181587,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028551,1114,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028552,278.5,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028553,2204.4,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028554,1294,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Longridge Neighbourhood Plan Referendum,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,05/02/2019,legl002711,1257.65,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/2019,scen028563,286.75,Revenue,Ciceley Commercials Ltd,CPM00607908,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/02/2019,comd028072,268.8,Revenue,Be Smart Clothing Ltd,CPM00609351,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/02/2019,hlth001623,432,Revenue,Shenton Global Limited,CPM00610773,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/02/2019,hlth001623,432,Revenue,Shenton Global Limited,CPM00610773,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/02/2019,hlth001623,432,Revenue,Shenton Global Limited,CPM00610773,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,05/02/2019,comd028074,6031.01,Revenue,Craggs Energy Ltd,CPM00613701,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Communications & Computing,qctn,,05/02/2019,scen028540,256.84,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/02/2019,comd028078,890,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/02/2019,comd028080,20231.17,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/02/2019,comd028081,884,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/02/2019,comd028084,355.75,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/02/2019,comd028085,2500,Revenue,Burnley Borough Council,CPM00003162,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,YR18 TVA Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/02/2019,accy017526,250,Revenue,Post Office Ltd,CPM00017034,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/02/2019,hres001015,1200,Revenue,Lancashire Women,CPM00618558,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/2019,scen028582,565.42,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/2019,scen028575,946,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/02/2019,rgnh000091,3848.25,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/02/2019,rgnh000093,2860.2,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/2019,scen028569,1500,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/02/2019,scen028581,1230,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,"Other Grants, Reimbsmts, Conts",voth,"Other Grants, Reimbsmts, Conts",voth,,07/02/2019,rgnh000094,2628.92,Revenue,Lancashire County Pension Fund,CPM00615747,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/02/2019,hlth001624,1360,Revenue,James O Garnett Ltd,CPM00615984,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/02/2019,rgnh000092,5240.82,Capital,J T H Construction Ltd,CPM00618384,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,07/02/2019,rgnh000096,-2094.62,Revenue,J T H Construction Ltd,CPM00618384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Tractor and Trailer PN06 TSZ,Capital,jacp,New Construction & Conversion,anew,,07/02/2019,comd028093,11802.4,Capital,Cheshire Turf Machinery,CPM00618513,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Grounds Vehicle PN07 MVG,Capital,jacp,New Construction & Conversion,anew,,07/02/2019,comd028094,39995,Capital,Cheshire Turf Machinery,CPM00618513,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,08/02/2019,hlth001625,296.25,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,11/02/2019,scen028584,333.14,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/02/2019,accy017554,2411.03,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,11/02/2019,accy017536,1984.32,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/02/2019,accy017555,2145.23,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/02/2019,comd028102,298.54,Revenue,R & J Townson,CPM00612714,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/02/2019,accy017537,897,Revenue,Weightmans LLP,CPM00617331,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,11/02/2019,scen028592,265,Revenue,C80 Solutions Ltd,CPM00618609,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/02/2019,scen028604,322.25,Revenue,QPS Plastics,CPM00017811,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/02/2019,comd028112,1793.22,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,12/02/2019,hres001017,1002.14,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/02/2019,scen028599,600,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/02/2019,hres001019,3080,Revenue,Training 365 Ltd,CPM00616725,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,comd028113,291,Revenue,Keith Clement,CPM00004347,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,scen028629,435.16,Revenue,Keith Clement,CPM00004347,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,scen028617,426.73,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,13/02/2019,revs005418,1008.85,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,13/02/2019,accy017542,250,Revenue,Longridge Town Council,CPM00027750,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Works Vehicle PO60 AZL,Capital,jacp,New Construction & Conversion,anew,,13/02/2019,scen028619,44500,Capital,Walton Summit Truck Centre Ltd,CPM00055053,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL68 HRO Iveco Daily Tipper,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,scen028622,305,Revenue,Walton Summit Truck Centre Ltd,CPM00055053,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/02/2019,scen028625,432.9,Revenue,Bpi Recycled Products,CPM00125682,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Financial System Upgrade,Capital,jacp,New Construction & Conversion,anew,,13/02/2019,accy017545,6345,Capital,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,comd028119,519.55,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/02/2019,plng000055,424.8,Revenue,Johnston Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/02/2019,accy017543,1000,Revenue,Ribchester Museum Trust,CPM00261729,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/02/2019,legl002719,688,Revenue,NewAuto Limited,CPM00304503,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/02/2019,revs005419,935.75,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/02/2019,revs005419,935.75,Revenue,UK Document Management,CPM00603903,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Longridge Neighbourhood Plan Referendum,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/02/2019,legl002717,1296.65,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Longridge Neighbourhood Plan Referendum,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/02/2019,legl002718,1606.16,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/02/2019,plng000054,500,Revenue,Mr C D Padley,CPM00610386,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/02/2019,hres001020,861.78,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/02/2019,comd028117,250,Revenue,P Harrison Lubricants Ltd,CPM00618243,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2018/19,Capital,jacp,New Construction & Conversion,anew,,13/02/2019,comd028120,5331,Capital,Ludus Leisure Ltd,CPM00618441,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/02/2019,scen028641,-375,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/02/2019,rgnh000099,3437.5,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,14/02/2019,rgnh000105,-312.5,Revenue,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/02/2019,scen028645,657.05,Revenue,Ribble Valley Glass Ltd,CPM00279672,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/02/2019,rgnh000098,1605.53,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/02/2019,scen028642,743.96,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/02/2019,scen028642,254.94,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/02/2019,comd028125,295,Revenue,Archant Community Media Ltd (Life)          ,CPM00607944,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Transfer Payments,ftfr,Grant Payments,sgra,,14/02/2019,comd028124,375,Revenue,Ribcaged Productions Ltd,CPM00611187,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Upgrade Car Parks Payments System,Capital,jacp,New Construction & Conversion,anew,,14/02/2019,scen028640,16205,Capital,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Upgrade Car Parks Payments System,Capital,jacp,New Construction & Conversion,anew,,14/02/2019,scen028646,-1365,Capital,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/02/2019,scen028633,420,Revenue,P Harrison Lubricants Ltd,CPM00618243,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/02/2019,scen028644,885,Revenue,Doors4Security.com,CPM00618549,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/02/2019,rgnh000100,3993,Capital,Access-Able UK Ltd,CPM00618633,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,14/02/2019,rgnh000106,-363,Revenue,Access-Able UK Ltd,CPM00618633,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,18/02/2019,accy017560,1064.05,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/02/2019,scen028647,254,Revenue,Smith Of Derby Ltd.,CPM00032514,
