,,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001958,250.00,Revenue,Chipping & District Voluntary Old Peoples Welfare ,CPM00623943,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001956,250.00,Revenue,Chipping Congregational Chapel,CPM00623754,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/12/23,rgpay00652,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/12/23,scen040438,257.31,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/12/23,scen040426,354.25,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/23,comd035737,855.00,Revenue,Clarion Events Ltd,CPM00616143,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/23,comd035738,892.50,Revenue,Clarion Events Ltd,CPM00616143,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/12/23,comd035737,-855.00,Revenue,Clarion Events Ltd,CPM00616143,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,12/12/23,comd035757,380.00,Revenue,Clitheroe Leisure Ltd,CPM00622629,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001954,800.00,Revenue,Clitheroe Methodist Circuit,CPM00605301,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001957,250.00,Revenue,Clitheroe Methodist Circuit,CPM00605301,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/12/23,comd035680,1239.67,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/12/23,comd035681,451.50,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/12/23,scen040450,9425.00,Revenue,Craemer UK Ltd,CPM00610617,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,05/12/23,accy053758,660.00,Revenue,Croner-i Ltd t/a HR Inform,CPM00623025,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/12/23,rgpay00650,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/12/23,hlth002838,320.00,Revenue,D.C.R Tilbury,CPM00623706,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,14/12/23,hlth002845,1842.33,Revenue,Daisy Communications,CPM00293748,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/12/23,rgpay00662,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Refurbishment Programme,Capital,jacp,New Construction & Conversion,anew,,18/12/23,comd035781,4992.25,Capital,DCM Surfaces,CPM00621273,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle VN12 KYK,Capital,jacp,New Construction & Conversion,anew,,18/12/23,scen040534,247251.00,Capital,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,18/12/23,scen040534,300.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040554,385.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040567,370.00,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/12/23,scen040456,1892.38,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040564,471.66,Revenue,Dennis Eagle Ltd,CPM00006819,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Alt Funding Scheme EB & Alternative Fuel Payments,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/12/23,accy053738,155440.00,Revenue,Department for Energy Security & Net Zero,CPM00623928,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Alt Funding Scheme EB & Alternative Fuel Payments,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/12/23,accy053739,24600.00,Revenue,Department for Energy Security & Net Zero,CPM00623928,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040562,1760.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040568,4620.00,Revenue,Euro Municipal Ltd,CPM00610041,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/23,scen040511,250.00,Revenue,Freight Transport Association,CPM00291825,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/23,scen040511,250.00,Revenue,Freight Transport Association,CPM00291825,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/23,scen040511,250.00,Revenue,Freight Transport Association,CPM00291825,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/23,scen040511,250.00,Revenue,Freight Transport Association,CPM00291825,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001926,250.00,Revenue,Friends of the Civic Hall Longridge,CPM00608256,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001938,800.00,Revenue,Friends of the Civic Hall Longridge,CPM00608256,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Sabden Public Conveniences Refurbishment,Capital,jacp,New Construction & Conversion,anew,,18/12/23,scen040537,2580.00,Capital,G W Flooring Ltd,CPM00619464,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/12/23,scen040561,432.00,Revenue,Gentworks Ltd,CPM00619161,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/12/23,rgpay00658,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,07/12/23,accy053790,2040.77,Revenue,Global Payments,CPM00611163,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/12/23,rgnh001952,530.18,Revenue,Great Places,CPM00610884,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Mardale Playing Field Changing Rooms Refrb,Capital,jacp,New Construction & Conversion,anew,,04/12/23,scen040421,1081.71,Capital,Greenham Trading Ltd,CPM00008703,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/12/23,comd035688,-356.64,Revenue,Greenham Trading Ltd,CPM00008703,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/12/23,comd035721,365.71,Revenue,Greenham Trading Ltd,CPM00008703,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001965,4190.00,Capital,Greenwood Plumbers,CPM00609660,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,04/12/23,rgnh001930,250.00,Revenue,Grindleton Recreation Ground Charity,CPM00613182,,,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,05/12/23,rgnh001933,300.00,Revenue,Grindleton Recreation Ground Charity,CPM00613182,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/12/23,comd035724,331.67,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/12/23,scen040560,322.02,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/12/23,comd035755,518.50,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/12/23,hlth002839,580.00,Revenue,Gt Harwood Reclamation Centre,CPM00276810,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040548,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/12/23,scen040549,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/12/23,scen040442,301.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/12/23,scen040473,321.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,11/12/23,rgnh001973,9000.00,Revenue,Huggg Ltd,CPM00621858,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,20/12/23,accy053801,330.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,20/12/23,accy053801,330.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,20/12/23,accy053801,330.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,20/12/23,accy053801,330.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM00010593,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/12/23,accy053800,-553.00,Revenue,Improvement & Development Agency (IDEA),CPM00615735,,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/12/23,scen040425,2860.00,Revenue,"International Parking Systems (UK) Ltd, IPS Group",CPM00618135,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/12/23,scen040544,720.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/12/23,accy053784,7000.00,Revenue,Jadu Creative Ltd,CPM00363588,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Dog Warden Van (PE64 EYC),Capital,jacp,New Construction & Conversion,anew,,04/12/23,accy053747,4906.37,Capital,James Alpe Ltd,CPM00167883,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Pest Control Van (PK13 FJP),Capital,jacp,New Construction & Conversion,anew,,04/12/23,accy053748,5232.42,Capital,James Alpe Ltd,CPM00167883,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/12/23,scen040429,279.89,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM00009243,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001972,3150.00,Capital,Jpd Roofing Ltd,CPM00623910,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,07/12/23,rgpay00644,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/12/23,rgpay00649,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,18/12/23,plng001039,501.41,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,14/12/23,hlth002843,838.20,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,14/12/23,hlth002844,365.80,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,04/12/23,scen040435,52627.28,Revenue,Lancashire County Council,CPM00012144,,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/12/23,rgnh001960,1000.00,Revenue,LANPAC Limited,CPM00048312,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/12/23,accy053759,674.15,Revenue,Lex Autolease Ltd,CPM00216531,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/12/23,accy053773,-796.61,Revenue,Lex Autolease Ltd,CPM00216531,,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/12/23,rgpay00642,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,07/12/23,rgnh001946,1500.00,Revenue,LMC Architecture Limited,CPM00621489,,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,07/12/23,rgnh001947,1500.00,Revenue,LMC Architecture Limited,CPM00621489,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Towneley Buildings Roof Repairs,Capital,jacp,New Construction & Conversion,anew,,11/12/23,scen040479,12722.77,Capital,Longridge Locksmiths Ltd,CPM00621687,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Mains and LED Lighting Upgrade,Capital,jacp,New Construction & Conversion,anew,,12/12/23,scen040492,1640.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Mains and LED Lighting Upgrade,Capital,jacp,New Construction & Conversion,anew,,12/12/23,scen040493,1640.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/12/23,scen040539,663.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,First Time Buyers Grant,Capital,jacp,Capital Grants & Advances,ccap,,14/12/23,rgnh001970,8364.73,Capital,Management Site Solutions Ltd,CPM00623925,,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,08/12/23,comd035741,300.00,Revenue,Martin Cowey,CPM00606564,,,,
