,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: February 2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,scen040830,279.08,Revenue,Chubb Fire & Security  Ltd,CPM00019788,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Communications & Computing,qctn,,20/02/24,hlth002893,4855.44,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,01/02/24,accy053955,34000.00,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,16/02/24,accy054015,30145.42,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,27/02/24,accy054015,-30145.42,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,27/02/24,accy054064,30145.42,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Communications & Computing,qctn,,20/02/24,hlth002893,6473.93,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Communications & Computing,qctn,,20/02/24,hlth002893,1618.48,Revenue,Civica UK Ltd,CPM00162741,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/02/24,rgnh002059,4225.00,Capital,Closomat Ltd,CPM00388992,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,26/02/24,accy054063,500.00,Revenue,Convodis,CPM00624165,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/24,scen040944,9425.00,Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,12/02/24,rgpay00698,625.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,16/02/24,scen040927,1962.69,Revenue,Daisy Communications,CPM00293748,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/24,rgpay00707,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623148,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040847,332.97,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040856,418.62,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040870,2735.04,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/02/24,scen041030,306.46,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040847,332.97,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040856,418.61,Revenue,Dennis Eagle Ltd,CPM00006819,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,28/02/24,scen041031,289.60,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/02/24,accy053999,353.00,Revenue,Ebuyer UK Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/02/24,accy054051,346.00,Revenue,Ebuyer UK Ltd,CPM00610536,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/02/24,accy054017,393.00,Revenue,Emap Communications Ltd,CPM00197397,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Supplies & Services,dsup,Services,qcsr,,08/02/24,rgnh002028,300.00,Revenue,REDACTED PERSONAL DATA,CPM00624069,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/02/24,scen040928,-440.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/02/24,scen040954,5060.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/02/24,scen041025,500.00,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/02/24,scen041022,340.00,Revenue,Freight Transport Association,CPM00291825,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/02/24,accy053998,276.85,Revenue,Frontier Software Plc,CPM00033792,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/02/24,scen040943,323.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/24,scen040956,370.00,Revenue,Gentworks Ltd,CPM00619161,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ22 OTM Mowing Machine,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/02/24,scen040975,773.99,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040853,1791.70,Revenue,Gibsons Garden Machinery Ltd,CPM00008256,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,19/02/24,rgpay00705,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623286,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,14/02/24,accy054022,2669.66,Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/02/24,rgnh002026,4650.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/02/24,rgnh002060,3690.00,Capital,Greenwood Plumbers,CPM00609660,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Steam Cleaner,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040859,960.00,Revenue,GTS Cleaning Equipment Ltd,CPM00621579,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,comd035987,718.00,Revenue,Harrisons Welding & Engineering Supplies,CPM00009399,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,16/02/24,legl004496,357.00,Revenue,HMCTS ,CPM00611676,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PL66 HHZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040864,398.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040857,300.00,Revenue,Hodder Motor Services Ltd,CPM00616761,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,12/02/24,accy054020,1430.45,Revenue,HSBC Bank PLC,CPM00014241,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/02/24,rgnh002057,3795.66,Capital,Independent Adaptations,CPM00615690,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040831,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/02/24,scen041005,655.20,Revenue,Intack Self Drive Ltd,CPM00243135,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,02/02/24,rgnh002035,4000.00,Revenue,James Lee Plumbing and Heating,CPM00623658,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,UKSPF - Pump Track Longridge,Capital,jacp,New Construction & Conversion,anew,,29/02/24,plng001070,250.00,Capital,JB Extreme Landscapes Ltd,CPM00624177,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,07/02/24,rgpay00693,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,05/02/24,scen040863,266.84,Revenue,Keith Clement Auto Electrical Service Ltd,CPM00004347,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,10/02/24,rgpay00696,625.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/02/24,comd036031,499.74,Revenue,Kohler Mira Limited,CPM00308694,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,16/02/24,legl004497,462.00,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,16/02/24,legl004498,316.80,Revenue,Lancashire County Council,CPM00012144,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/02/24,scen041017,3333.33,Revenue,Leafield Windows,CPM00293097,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,02/02/24,rgpay00690,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,01/02/24,rgnh002017,0.00,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,01/02/24,rgnh002025,929.68,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,20/02/24,rgnh002049,399.97,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,29/02/24,rgnh002062,893.44,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,29/02/24,rgnh002063,1523.49,Revenue,LMC Architecture Limited,CPM00621489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Premises Related Expenditure,bprm,Rents,dren,,16/02/24,rgnh002043,780.00,Revenue,Longridge Self Store,CPM00618582,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/02/24,scen041008,467.00,Revenue,Longridge Timber Ltd,CPM00613371,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/24,rgnh002045,595.00,Revenue,Love Local Solutions Ltd t/a Ribble Valley Busines,CPM00621822,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/02/24,scen041029,9186.71,Revenue,Lynch Truck Services Ltd,CPM00397128,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Berry Lane Toilets Vandal Proof Design,Capital,jacp,New Construction & Conversion,anew,,19/02/24,scen040961,995.00,Capital,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/02/24,comd036125,761.50,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/02/24,scen040981,449.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/02/24,scen041020,815.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,22/02/24,rgpay00706,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623058,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,19/02/24,hlth002892,302.45,Revenue,Mearley Vets Ltd,CPM00229995,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,19/02/24,rgpay00704,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/02/24,rgnh002051,835.08,Revenue,REDACTED PERSONAL DATA,CPM00624156,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/02/24,scen040965,650.00,Revenue,Monks Contractors Ltd,CPM00600657,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/02/24,scen041024,650.00,Revenue,Monks Contractors Ltd,CPM00600657,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,17/02/24,rgpay00703,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623634,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,11/02/24,rgpay00697,625.00,Revenue,REDACTED PERSONAL DATA,CPM00623121,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,05/02/24,rgpay00692,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622983,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/02/24,plng001065,528.00,Revenue,Mr N Binder t/a R M H Building Solutions,CPM00624096,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,23/02/24,rgpay00708,500.00,Revenue,REDACTED PERSONAL DATA,CPM00622797,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,16/02/24,rgpay00702,384.93,Revenue,REDACTED PERSONAL DATA,CPM00623130,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,03/02/24,rgpay00691,350.00,Revenue,REDACTED PERSONAL DATA,CPM00623088,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Homes For Ukraine Payments - Acting as Agent,Transfer Payments,ftfr,Grant Payments,sgra,,28/02/24,rgpay00710,500.00,Revenue,REDACTED PERSONAL DATA,CPM00623085,,,
