﻿,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over £250: September 2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,06/09/22,accy048360,3200.00,Revenue,Chatburn Cricket Club,CPM0044706,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/09/22,rgpay00251,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622725,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/09/22,scen037462,350.00,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/09/22,scen037498,325.00,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/09/22,rgpay00254,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622518,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,22/09/22,comd033223,500.00,Revenue,Clitheroe Leisure Ltd,CPM00622629,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/09/22,accy049369,2200.00,Revenue,Complete IT Systems,CPM00604041,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/09/22,accy049215,788.79,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,30/09/22,comd033244,773.82,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/09/22,comd033198,531.55,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/09/22,comd033239,424.38,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/09/22,comd033196,12110.14,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/09/22,comd033236,11329.79,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/22,comd033227,467.05,Revenue,Cryoservice Ltd,CPM005337,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,22/09/22,accy049216,1466.21,Revenue,Daisy Communications,CPM00293748,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/09/22,scen037505,2333.29,Revenue,Dawsongroup Sweepers Ltd,CPM00622137,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,08/09/22,scen037432,300.00,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/09/22,scen037570,539.50,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/09/22,scen037565,728.78,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO21 PTZ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/09/22,scen037566,289.50,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/09/22,scen037481,254.96,Revenue,Dennis Eagle Ltd,CPM006819,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,12/09/22,rgpay00234,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622692,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,09/09/22,scen037444,271.20,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,09/09/22,scen037446,271.20,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/09/22,comd033173,2415.00,Revenue,Dolphin Leisure UK Ltd,CPM00616899,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,17/09/22,rgpay00240,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622422,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,06/09/22,comd033169,530.00,Revenue,EJH Training,CPM00621915,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/09/22,accy048318,825.00,Revenue,Encore Envelopes Ltd,CPM00619578,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Expenses,qexp,,20/09/22,scen037533,295.00,Revenue,Freight Transport Association,CPM00291825,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2022/23,Capital,jacp,New Construction & Conversion,anew,,21/09/22,comd033211,650.16,Capital,Gate Control Gear Ltd,CPM00622659,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,15/09/22,comd033204,895.00,Revenue,Gibsons Garden Machinery Ltd,CPM008256,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/09/22,scen037460,469.20,Revenue,Glasdon UK Limited,CPM008412,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,09/09/22,accy049204,2022.54,Revenue,Global Payments,CPM00611163,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,14/09/22,accy049184,748.75,Revenue,Grace Governance Solutions Limited,CPM00383115,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,27/09/22,accy049226,8489.00,Revenue,Grant Thornton UK LLP,CPM00610974,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/09/22,rgnh001334,4440.00,Capital,Greenwood Plumbers,CPM00609660,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037435,1465.00,Revenue,G W Flooring Ltd,CPM00619464,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO13 UVV Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/09/22,scen037515,500.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/09/22,scen037524,650.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX70 ZGE Dennis Eagle Refuse Collection Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/09/22,scen037569,490.00,Revenue,Harrisons Tyres,CPM00270924,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/09/22,accy049219,267.00,Revenue,HMCS,CPM00615360,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Household Support Fund,Transfer Payments,ftfr,Grant Payments,sgra,,16/09/22,accy049203,25000.00,Revenue,Huggg Ltd,CPM00621858,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,22/09/22,rgnh001329,340.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,22/09/22,rgnh001330,422.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Services,qcsr,,22/09/22,rgnh001331,308.00,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/09/22,accy049221,553.00,Revenue,Improvement & Development Agency (IDEA),CPM00615735,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037438,532.17,Revenue,Inscape Interiors Lrd,CPM00622605,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Repairs to Whalley toilets following Vandalism,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037437,1185.28,Revenue,Inscape Interiors Lrd,CPM00622605,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/22,scen037548,699.20,Revenue,Ironmongery Direct Ltd,CPM00608961,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/09/22,legl003917,750.00,Revenue,Ivy Legal Limited,CPM00622347,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/09/22,rgpay00241,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622434,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/09/22,scen037499,840.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/22,rgpay00232,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622662,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,02/09/22,legl003910,270.00,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,08/09/22,legl003915,1000.00,Revenue,Kings Chambers,CPM00609135,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,10/09/22,rgpay00233,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622695,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/22,comd033226,1470.80,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2022,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/09/22,comd033233,808.65,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,21/09/22,scen037540,47245.91,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Grants & Subscriptions - Planning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,30/09/22,plng000755,10837.00,Revenue,Lancashire County Council,CPM0012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,15/09/22,rgnh001324,250.00,Revenue,LANPAC Limited,CPM0048312,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/09/22,accy049351,6455.00,Revenue,Lex Autolease Ltd,CPM00216531,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/09/22,rgpay00225,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622431,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,21/09/22,rgpay00243,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622428,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,05/09/22,hlth002463,255.14,Revenue,Mearley Vets Ltd,CPM00229995,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,14/09/22,legl003923,528.00,Revenue,Mellor Brook Community Centre,CPM00197514,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,08/09/22,scen037436,382.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/09/22,scen037463,660.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/09/22,scen037497,250.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/09/22,scen037464,965.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement Football Goals,Capital,jacp,New Construction & Conversion,anew,,21/09/22,comd033215,15678.72,Capital,M H Goals Ltd,CPM00619164,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,03/09/22,rgpay00228,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622635,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,19/09/22,rgpay00252,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622722,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,02/09/22,rgpay00226,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622449,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/09/22,rgpay00238,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622698,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,28/09/22,rgpay00255,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622506,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/09/22,rgnh001323,2080.00,Capital,Mobility Care Services Ltd,CPM00622407,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,14/09/22,rgpay00236,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622563,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,18/09/22,rgpay00242,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622455,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,23/09/22,rgpay00250,333.70,Revenue,REDACTED PERSONAL DATA,CPM00622731,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/09/22,rgpay00237,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622446,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,06/09/22,rgpay00230,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622503,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,15/09/22,rgpay00261,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622746,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homes for Ukraine,Transfer Payments,ftfr,Grant Payments,sgra,,26/09/22,rgpay00253,350.00,Revenue,REDACTED PERSONAL DATA,CPM00622458,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/22,plng000729,542.80,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/22,plng000730,393.12,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/22,plng000732,472.00,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/09/22,plng000733,424.80,Revenue,National World Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/22,plng000744,393.12,Revenue,National World Publishing Ltd,CPM00230034,,
