,,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: April 2021,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/04/21,scen034356,552.14 ,Revenue,BOC Ltd,CPM002097,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027693,"5,000.00 ",Revenue,Bowland Pennine Mountain Rescue Team,CPM00617703,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027678,"1,797.20 ",Revenue,Braille-IT,CPM00621183,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/04/21,comd030687,650.00 ,Revenue,Burnley Borough Council,CPM003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/04/21,comd030688,480.00 ,Revenue,Burnley Borough Council,CPM003162,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/04/21,comd030689,"2,000.00 ",Revenue,Burnley Borough Council,CPM003162,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,30/04/21,accy027705,"1,205.28 ",Revenue,Bytes Software Services Ltd,CPM00601851,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030685,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618744,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030684,300.00 ,Revenue,REDACTED PERSONAL DATA,CPM00616350,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027675,"1,500.00 ",Revenue,Carers Link Lancashire,CPM00318585,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/04/21,scen034360,"5,991.68 ",Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM0021756,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030686,400.00 ,Revenue,REDACTED PERSONAL DATA,CPM00613635,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034408,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034412,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034410,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/04/21,scen034494,282.73 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034406,441.79 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery and Visitor Information,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034411,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034413,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034409,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034407,462.48 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034414,308.17 ,Revenue,Chubb Fire & Security  Ltd,CPM0019788,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/04/21,accy026991,"2,290.00 ",Revenue,CIPFA Business Limited,CPM00608040,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/04/21,scen034482,659.00 ,Revenue,City Electrical Factors Ltd,CPM004152,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,12/04/21,comd030671,"4,250.00 ",Revenue,"Clitheroe Cricket, Bowling & Tennis Club",CPM00604524,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,scen034458,"1,764.00 ",Revenue,Contract Sign Systems Ltd,CPM00102519,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,scen034459,"4,095.00 ",Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/04/21,scen034495,"5,433.00 ",Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/04/21,scen034496,"4,095.00 ",Revenue,Craemer UK Ltd,CPM00610617,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027670,"17,500.00 ",Revenue,Crossroads Care Ribble Valley,CPM00155526,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,rgnh000829,0.00 ,Revenue,REDACTED PERSONAL DATA,CPM00619818,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Storm Ciara Response,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,rgnh000830,"5,000.00 ",Revenue,REDACTED PERSONAL DATA,CPM00619818,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/04/21,scen034418,"2,172.03 ",Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/04/21,scen034464,728.12 ,Revenue,Dennis Eagle Ltd,CPM006819,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,22/04/21,legl003422,908.00 ,Revenue,District Council Network,CPM00606345,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/04/21,scen034523,612.06 ,Revenue,Edisford Joinery & Construction Ltd,CPM00619449,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030674,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621036,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/04/21,scen034509,325.00 ,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/04/21,scen034461,600.00 ,Revenue,Euro Municipal Ltd,CPM00610041,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/04/21,scen034507,292.50 ,Revenue,Farid Hillend Engineering Ltd,CPM00611196,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,scen034404,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618738,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/04/21,scen034452,"2,466.00 ",Revenue,Flowbird Smart City UK Ltd,CPM00164217,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,21/04/21,accy027587,"8,955.59 ",Revenue,Frontier Software Plc,CPM0033792,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - Environmental and Regulatory,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/04/21,hlth002080,328.00 ,Revenue,FX Motorsport Ltd/Grafx,CPM00612759,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Street Nameplates & Signs,Supplies & Services,dsup,Communications & Computing,qctn,,21/04/21,scen034457,"6,210.64 ",Revenue,GGP Systems Ltd,CPM00187134,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,29/04/21,hlth002086,472.48 ,Revenue,GGP Systems Ltd,CPM00187134,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,06/04/21,accy027700,"2,006.17 ",Revenue,Global Payments,CPM00611163,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/21,hlth002073,260.00 ,Revenue,Gt Harwood Reclamation Centre,CPM00276810,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030683,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620043,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,21/04/21,legl003415,"4,807.57 ",Revenue,Hitachi Capital Vehicle Solutions,CPM00620391,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,06/04/21,legl003427,770.00 ,Revenue,HMCTS,CPM00608583,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Services,qcsr,,26/04/21,legl003427,-770.00 ,Revenue,HMCTS,CPM00608583,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027674,"4,000.00 ",Revenue,Home-Start In East Lancashire,CPM00604413,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027673,"1,500.00 ",Revenue,Hyndburn & Ribble Valley CVS,CPM00386529,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030673,425.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621039,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/04/21,scen034372,854.17 ,Revenue,Ingersoll Rand International Ltd,CPM0049059,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Services,qcsr,,13/04/21,accy026989,"5,175.00 ",Revenue,Insight Direct (UK) Ltd,CPM00252,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030676,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618792,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/04/21,scen034368,600.00 ,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/04/21,scen034381,"3,950.00 ",Revenue,John Wade Groundworks Ltd,CPM00613338,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/04/21,plng000479,330.40 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/04/21,plng000480,401.20 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/04/21,plng000486,330.40 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/04/21,plng000490,495.60 ,Revenue,JPIMedia Publishing Ltd,CPM00230034,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/04/21,accy027583,"-1,246.64 ",Revenue,Kinto UK Ltd,CPM00609111,,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,21/04/21,hlth002077,"1,883.90 ",Revenue,LABC,CPM00604692,,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/04/21,rgnh000832,"11,767.87 ",Capital,Lancashire County Council,CPM00345384,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid-19 Winter Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/04/21,accy027590,651.46 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,23/04/21,legl003423,465.00 ,Revenue,Lancashire County Council,CPM0012144,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027672,750.00 ,Revenue,Lancashire Federation of Young Farmers Clubs,CPM00611652,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,30/04/21,legl003429,270.00 ,Revenue,Lawyers in Local Government,CPM00611637,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030677,375.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620079,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/04/21,accy026978,"8,089.75 ",Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,08/04/21,accy026970,"3,143.88 ",Revenue,Lex Autolease Ltd,CPM00216531,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030675,375.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620097,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027694,"10,000.00 ",Revenue,Little Green Bus Ltd,CPM00603804,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Leisure Recovery Fund - Covid 19,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027701,"24,567.60 ",Revenue,Longridge Community Gym,CPM00610575,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030682,250.00 ,Revenue,REDACTED PERSONAL DATA,CPM00620058,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,23/04/21,accy027632,"1,521.00 ",Revenue,Macfarlane Telesystems Ltd,CPM00609501,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030679,325.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618765,,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/04/21,accy027579,"1,246.64 ",Revenue,REDACTED PERSONAL DATA,CPM00160170,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,15/04/21,scen034419,641.91 ,Revenue,Miles Fox (Haulage) Ltd,CPM00333900,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030678,325.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618774,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/04/21,scen034422,270.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621138,,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Services,qcsr,,09/04/21,legl003404,"1,600.00 ",Revenue,NAFN,CPM00618708,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/04/21,accy027671,"1,000.00 ",Revenue,Newton-in-Bowland Parish Council,CPM0090444,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Lancashire County Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/04/21,legl003420,255.00 ,Revenue,North West Portables,CPM00375975,,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/04/21,scen034513,"2,821.41 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/04/21,scen034513,"2,651.29 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/04/21,scen034513,"1,050.81 ",Revenue,Npower Ltd,CPM00606489,,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,09/04/21,hres001234,"3,350.53 ",Revenue,N W L A Employers Organisation,CPM0015015,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030672,350.00 ,Revenue,REDACTED PERSONAL DATA,CPM00621042,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,13/04/21,comd030681,325.00 ,Revenue,REDACTED PERSONAL DATA,CPM00618768,,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Alma Place Unit,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,01/04/21,rgnh000818,382.00 ,Revenue,Onward Homes Limited,CPM00603882,,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Rents,dren,,26/04/21,comd030710,370.00 ,Revenue,Pendleton Estate,CPM00275862,,,
