Ribble Valley Borough Council Expenditure over �250: December 2016,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,21/12/2016,regn001192,-750,Revenue,CMAC Partnership Ltd,CPM01848276
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022011,1460,Revenue,C P Davidson & Sons Ltd,CPM01840365
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/12/2016,scen022131,6195.8,Revenue,Craggs Energy Ltd,CPM01841103
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2016,regn001186,10105.46,Capital,REDACTED PERSONAL DATA,CPM01848294
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,21/12/2016,regn001193,-476.67,Revenue,REDACTED PERSONAL DATA,CPM01848294
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/12/2016,scen022068,487.52,Revenue,Crime Prevention Services Limited,CPM00901575
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001149,290,Revenue,Darren Helm Building Contractor,CPM01848177
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001171,5000,Revenue,REDACTED PERSONAL DATA,CPM01848267
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022045,365,Revenue,Dennis Eagle Ltd,CPM00020457
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/12/2016,scen022109,353.43,Revenue,Dennis Eagle Ltd,CPM00020457
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU06 TKN Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022044,800,Revenue,Dennis Eagle Ltd,CPM00020457
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/12/2016,scen022110,1346.46,Revenue,Dennis Eagle Ltd,CPM00020457
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001140,2250.8,Revenue,DMS Flood Defence Ltd,CPM01847331
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001157,4999.5,Revenue,DMS Flood Defence Ltd,CPM01847331
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001158,2456.4,Revenue,DMS Flood Defence Ltd,CPM01847331
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001159,4999.2,Revenue,DMS Flood Defence Ltd,CPM01847331
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,15/12/2016,legl002047,350,Revenue,Eileen A Read,CPM01823859
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/12/2016,comd025165,465,Revenue,Eileen A Read,CPM01823859
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001162,3470.09,Revenue,Envirosystems Ltd,CPM01847457
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001190,4109.46,Revenue,Flood Ark Ltd,CPM01846386
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001202,4887.81,Revenue,Flood Ark Ltd,CPM01846386
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001172,552,Revenue,Flood Divert Ltd,CPM01847574
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001164,3081.6,Revenue,Floodsafe Projects Limited,CPM01846260
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001169,3816,Revenue,Floodsafe Projects Limited,CPM01846260
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,15/12/2016,regn001170,4417.2,Revenue,Floodsafe Projects Limited,CPM01846260
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001204,3375.6,Revenue,Floodsafe Projects Limited,CPM01846260
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Supplies & Services,dsup,Services,qcsr,,21/12/2016,revs004773,346.97,Revenue,G4S Cash Services (UK) Limited,CPM00057996
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001146,330,Revenue,REDACTED PERSONAL DATA,CPM01847970
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/2016,scen022107,270.1,Revenue,Garden Machine Specialist Ltd,CPM00496368
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/12/2016,legl002056,264,Revenue,GB Group PLC,CPM01842093
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/12/2016,legl002056,264,Revenue,GB Group PLC,CPM01842093
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,20/12/2016,legl002057,352,Revenue,GB Group PLC,CPM01842093
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,19/12/2016,accy014272,1520.2,Revenue,Global Payments,CPM01833489
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,15/12/2016,accy014240,10050.5,Revenue,Grant Thornton UK LLP,CPM01832922
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,15/12/2016,accy014241,10560,Revenue,Grant Thornton UK LLP,CPM01832922
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/12/2016,regn001205,15900,Capital,Grindleton Consolidated Charities,CPM01824084
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,22/12/2016,regn001207,-750,Revenue,Grindleton Consolidated Charities,CPM01824084
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Q753 YAP JCB Tractor/Excavator,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022012,600,Revenue,Gunn JCB Ltd,CPM00742473
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022049,266.13,Revenue,Hydrair,CPM00031284
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,09/12/2016,scen022055,342.99,Revenue,Hydrair,CPM00031284
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/12/2016,regn001197,2464.5,Capital,Hyndburn Homewise Society Ltd,CPM00936522
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,08/12/2016,regn001166,590,Revenue,Hyndburn Homewise Society Ltd,CPM00936522
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Public Conveniences Administration,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,01/12/2016,scen021979,-525.64,Revenue,Inchcape Fleet Solutions Limited,CPM01827333
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,09/12/2016,scen022061,379,Revenue,Ingersoll Rand International Ltd,CPM00147177
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/2016,hres000695,1250,Revenue,Instep (UK) Ltd,CPM01847493
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/2016,revs004762,273.75,Revenue,I R R V,CPM00031779
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/2016,revs004762,273.75,Revenue,I R R V,CPM00031779
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/2016,revs004762,273.75,Revenue,I R R V,CPM00031779
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/2016,revs004762,273.75,Revenue,I R R V,CPM00031779
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,07/12/2016,accy014209,3060,Revenue,Jadu Ltd,CPM01090764
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Services,qcsr,,06/12/2016,hlth001023,1991,Revenue,James Cooper,CPM01847979
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/12/2016,plns001115,3372.15,Revenue,REDACTED PERSONAL DATA,CPM01848303
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/12/2016,scen022024,300,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00950229
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001198,2881,Revenue,REDACTED PERSONAL DATA,CPM01844442
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/12/2016,plns001112,286.5,Revenue,Johnston Publishing Ltd,CPM00690102
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/12/2016,plns001120,275.04,Revenue,Johnston Publishing Ltd,CPM00690102
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Market Redevelopment Area,Supplies & Services,dsup,Services,qcsr,,20/12/2016,regn001181,2730,Revenue,Jones Lang LaSalle Ltd,CPM01838844
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,09/12/2016,scen022019,255.6,Revenue,JRB Enterprise Ltd,CPM01805454
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,06/12/2016,comd025134,4872,Revenue,JWL (NW) Ltd,CPM01808991
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2016,regn001203,1290.8,Revenue,REDACTED PERSONAL DATA,CPM01844118
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Businesses,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001183,3630,Revenue,Lakeside Flood Solutions,CPM01846629
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001184,3318,Revenue,Lakeside Flood Solutions,CPM01846629
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2016,regn001176,1045.8,Capital,Lancashire County Council,CPM01036152
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2016,regn001177,3482.85,Capital,Lancashire County Council,CPM01036152
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,15/12/2016,legl002048,495,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/12/2016,accy014265,10856875,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,262.5,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,620.85,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,716.68,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,2817.56,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,3574.23,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,465.01,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,525.01,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,1715.03,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,817.52,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,918.35,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,1359.19,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,1978.37,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,436.67,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,340.01,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/12/2016,accy014263,360.84,Revenue,Lancashire County Council,CPM00036432
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,07/12/2016,legl002034,481.94,Revenue,Local Government Association,CPM00521343
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/12/2016,scen022080,495,Revenue,Lynch Truck Services Ltd,CPM01191384
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,01/12/2016,regn001141,2500,Revenue,REDACTED PERSONAL DATA,CPM01829934
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/12/2016,hlth001043,450,Revenue,"M Haworth, T/A M H Electrical",CPM00552762
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/12/2016,accy014235,271.8,Revenue,Misco UK Ltd,CPM00637407
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,15/12/2016,hlth001042,300,Revenue,REDACTED PERSONAL DATA,CPM01813626
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Flood Resilience Grants - Households,Transfer Payments,ftfr,Grant Payments,sgra,,21/12/2016,regn001189,456.6,Revenue,REDACTED PERSONAL DATA,CPM01842759
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,09/12/2016,comd025171,452,Revenue,Myerscough College,CPM00044703
