,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - JANUARY 2011,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,12/01/2011,accy005215,36530.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/01/2011,comd013252,1084.16,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/01/2011,comd013252,708.14,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,12/01/2011,hous006784,2177.59,Revenue,St Vincents Housing Association,CPM00385947,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,12/01/2011,hous006785,2177.59,Revenue,St Vincents Housing Association,CPM00385947,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,12/01/2011,hous006786,2177.59,Revenue,St Vincents Housing Association,CPM00385947,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,12/01/2011,comd013254,573.58,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,13/01/2011,legs000058,500.00,Revenue,Information Commissioner,CPM00072744,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/01/2011,scen009960,5795.84,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,14/01/2011,scen009922,9747.80,Revenue,Broadland Guarding Services Ltd,CPM00320469,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/01/2011,comd013273,622.00,Revenue,Correct Flow Engineering Ltd,CPM00201081,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Waste Management Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/01/2011,scen009969,-30258.92,Revenue,MGB Waste Systems,CPM00261486,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,14/01/2011,omdv003928,1409.01,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Waste Management Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/01/2011,scen009966,-7164.00,Revenue,TJK Logistics Ltd,CPM00607857,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Waste Management Scheme,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/01/2011,scen009968,4666.00,Revenue,TJK Logistics Ltd,CPM00607857,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Closed Circuit Television,Supplies & Services,dsup,Communications & Computing,qctn,,18/01/2011,scen009971,2367.00,Revenue,British Telecommunications plc,CPM00322485,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Parliamentary Elections,Premises Related Expenditure,bprm,Rents,dren,,18/01/2011,accy005226,802.90,Revenue,Ribble Valley Borough Council,CPM00606795,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/01/2011,accy005226,1380.00,Revenue,Ribble Valley Borough Council,CPM00606795,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,19/01/2011,omdv003934,729.22,Revenue,Danwood Group Ltd,CPM00604326,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,19/01/2011,accy005231,1459.25,Revenue,East Lancashire Primary Care Trust,CPM00302913,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,19/01/2011,accy005229,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,19/01/2011,accy005229,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,20/01/2011,accy005244,7705.00,Revenue,Audit Commission,CPM00000990,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,20/01/2011,accy005242,4108.60,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,20/01/2011,accy005245,5663.56,Revenue,Lex Autolease Ltd,CPM00216531,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/01/2011,hous006788,1500.00,Capital,REDACTED PERSONAL DATA,CPM00608463,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,24/01/2011,scen009982,560.00,Revenue,Automotive Tools & Supplies Limited,CPM00001068,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Recreation and Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,24/01/2011,accy005261,1000.00,Revenue,Clitheroe Town Council,CPM00046761,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/01/2011,scen009983,590.00,Revenue,Lanes Group PlC,CPM00296259,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,24/01/2011,accy005262,6000.00,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,24/01/2011,comd013291,1050.00,Revenue,Low Moor Reading Room and Club,CPM00608013,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/01/2011,scen009977,6438.00,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,25/01/2011,comd013303,870.00,Capital,Channel 6 (Europe) Ltd,CPM00055131,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,25/01/2011,accy005266,2250.00,Revenue,Lancashire Police Authority,CPM00239559,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,25/01/2011,comd013306,2988.00,Capital,M H Electrical,CPM00184254,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,25/01/2011,comd013312,845.87,Capital,M H Electrical,CPM00184254,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,25/01/2011,comd013315,786.25,Revenue,M H Electrical,CPM00184254,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Mobile Skate Park,Transfer Payments,ftfr,Grant Payments,sgra,,25/01/2011,comd013322,3836.97,Revenue,The Grand at Clitheroe,CPM00601980,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Crime and Disorder,Transfer Payments,ftfr,Grant Payments,sgra,,26/01/2011,comd013330,2750.00,Revenue,Lancashire Police Authority,CPM00239559,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/2011,comd013330,2750.00,Revenue,Lancashire Police Authority,CPM00239559,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/2011,scen010013,1275.00,Revenue,Miles Fox (Haulage) Ltd,CPM00333900,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Third Party Payments,etpp,Private Contractors,rbif,,26/01/2011,rgpay00067,686.67,Revenue,Ribble Valley Homes Ltd,CPM00603882,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,27/01/2011,accy005278,-1365.00,Revenue,Audit Commission,CPM00000990,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Third Party Payments,etpp,Private Contractors,rbif,,27/01/2011,hous006789,1500.00,Revenue,Borough Of Pendle,CPM00016383,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Third Party Payments,etpp,Private Contractors,rbif,,27/01/2011,accy005275,20336.00,Revenue,Cumbria County Council,CPM00337266,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Private Sewer Repairs,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/01/2011,envh001307,2360.00,Revenue,Dyno Rod,CPM00608511,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,27/01/2011,accy005274,38277.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,27/01/2011,accy005276,34427.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,27/01/2011,omdv003949,1320.52,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/01/2011,hous006790,15900.00,Capital,Waddington Methodist Church,CPM00393636,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,27/01/2011,hous006791,-750.00,Revenue,Waddington Methodist Church,CPM00393636,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Replace Car Parking Machines & Software,Capital,jacp,New Construction & Conversion,anew,,28/01/2011,scen010018,670.20,Capital,Electricity North West Ltd,CPM00606840,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/2011,comd013337,963.43,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/2011,comd013337,3815.96,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/01/2011,comd013337,803.89,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,31/01/2011,accy005305,7328.13,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,31/01/2011,accy005287,2000.00,Revenue,North Kesteven District Council,CPM00326124,
