,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - MARCH 2011,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/03/2011,hous006806,4624.78,Capital,D Parkinson Ltd,CPM00602541,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/03/2011,hous006808,15000.00,Capital,Ingham Building & Joinery Contractors,CPM00600321,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,10/03/2011,hous006805,2972.55,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,,10/03/2011,hous006809,1000.00,Capital,REDACTED PERSONAL DATA,CPM00608082,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,External Repairs Longridge Youth Centre,Capital,jacp,New Construction & Conversion,anew,,10/03/2011,comd013730,19783.00,Capital,Tony Pritt Ltd,CPM00606594,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/2011,comd013738,1213.85,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/2011,comd013738,677.57,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/03/2011,comd013738,2364.35,Revenue,British Gas Business,CPM00606729,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,14/03/2011,accy005419,2690.00,Revenue,CIPFA,CPM00052833,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,14/03/2011,comd013741,544.25,Capital,Eyre and Elliston Ltd,CPM00202518,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,14/03/2011,scen010199,10772.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/03/2011,accy005417,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/03/2011,accy005418,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/03/2011,accy005417,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/03/2011,accy005418,511.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/03/2011,accy005416,4201.58,Revenue,Lex Autolease Ltd,CPM00216531,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Freedom of the Borough,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/03/2011,omdv004016,800.00,Revenue,Melanie Davies Calligraphy,CPM00608454,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/03/2011,comd013740,2375.00,Revenue,M H Electrical,CPM00184254,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,14/03/2011,omdv004018,1305.31,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,14/03/2011,comd013732,2180.82,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,14/03/2011,comd013734,958.74,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,15/03/2011,scen010203,7227.33,Revenue,Broadland Guarding Services Ltd,CPM00320469,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002614,14052.00,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002613,5453.44,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Ribblesdale Pool Aiming High Grant Work,Capital,jacp,New Construction & Conversion,anew,,15/03/2011,comd013750,1821.41,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/03/2011,comd013764,900.00,Revenue,Lancashire County Developments Ltd,CPM00176670,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,15/03/2011,comd013748,1989.59,Capital,M H Electrical,CPM00184254,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002615,1212.63,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002615,2425.25,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002616,5199.41,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,15/03/2011,revs002618,2861.10,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,15/03/2011,comd013749,847.49,Capital,Powerlite Lighting Solutions Ltd,CPM00605772,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/03/2011,scen010208,577.00,Revenue,Approved Hydraulics,CPM00381309,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,District Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,16/03/2011,omdv004024,799.92,Revenue,C Bradbury Ltd,CPM00227775,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,16/03/2011,comd013771,3500.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Fire Safety Ceiling Imps,Capital,jacp,New Construction & Conversion,anew,,16/03/2011,comd013769,2500.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Fire Safety Ceiling Imps,Capital,jacp,New Construction & Conversion,anew,,16/03/2011,comd013770,2800.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Council Offices Fire Safety Ceiling Imps,Capital,jacp,New Construction & Conversion,anew,,16/03/2011,comd013772,2200.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/03/2011,ict0001044,6930.48,Revenue,Frontier Software Plc,CPM00033792,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/03/2011,scen010204,1283.60,Revenue,Glasdon UK Limited,CPM00008412,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,LSP Partnership Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/03/2011,envh001323,3500.00,Revenue,Hyndburn & Ribble Valley CVS,CPM00386529,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/03/2011,revs002619,32568.91,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,16/03/2011,forp000713,5000.00,Revenue,RSPB,CPM00605760,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/03/2011,scen010211,6904.20,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/03/2011,scen010212,534.80,Revenue,Samuel Cooke & Company Limited,CPM00312708,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,5849.88,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,1736.10,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,555.88,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,1257.84,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,5849.88,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,orth Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,1257.84,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Whalley Road Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,16/03/2011,comd013775,1257.84,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Premises Related Expenditure,bprm,Premises Insurance,jins,,16/03/2011,audt000076,1276.00,Revenue,Zurich Insurance Company,CPM00049341,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,17/03/2011,accy005427,5700.00,Revenue,Ceiling Systems,CPM00608697,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,17/03/2011,accy005428,1800.00,Revenue,Paul Wilson Electrical Ltd,CPM00608700,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Fleming VAT Reimbursement,Supplies & Services,dsup,Services,qcsr,,17/03/2011,accy005426,3608.00,Revenue,PriceWaterhouseCoopers,CPM00606483,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,17/03/2011,hous006815,2177.59,Revenue,St Vincent`s  Home Improvement Agency,CPM00398934,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,17/03/2011,hous006816,2177.59,Revenue,St Vincent`s  Home Improvement Agency,CPM00398934,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,17/03/2011,hous006817,2177.59,Revenue,St Vincent`s  Home Improvement Agency,CPM00398934,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Equity Release Loans,Capital,jacp,Capital Grants & Advances,ccap,,17/03/2011,hous006814,3805.82,Capital,W G & K Wood,CPM00380244,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,VX53 TZJ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/03/2011,scen010231,846.14,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,18/03/2011,omdv004029,555.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,21/03/2011,revs002622,750.00,Revenue,Capita Business Services Ltd,CPM00136389,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/03/2011,scen010233,-550.48,Revenue,Freight Transport Association,CPM00291825,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/03/2011,scen010236,-550.48,Revenue,Freight Transport Association,CPM00291825,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/03/2011,scen010237,1100.94,Revenue,Freight Transport Association,CPM00291825,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,21/03/2011,scen010238,1100.94,Revenue,Freight Transport Association,CPM00291825,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Communications & Computing,qctn,,22/03/2011,omdv003640,-658.00,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/03/2011,accy005448,4116.09,Revenue,Arval UK Limited,CPM00604509,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Third Party Payments,etpp,Private Contractors,rbif,,22/03/2011,rgpay00072,686.67,Revenue,Ribble Valley Homes Ltd,CPM00603882,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,22/03/2011,comd013802,529.41,Revenue,Royal Mail Direct,CPM00267966,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,22/03/2011,comd013803,670.30,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,22/03/2011,comd013820,628.92,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Ribchester Car Park,Premises Related Expenditure,bprm,Water Services,fwat,,22/03/2011,comd013813,1315.53,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/03/2011,scen010242,0.00,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/03/2011,scen010245,3475.00,Revenue,Access Door Systems Ltd,CPM00608169,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,23/03/2011,comd013835,2400.00,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,23/03/2011,breg000367,1712.64,Revenue,District Surveyors Association Ltd (LABC),CPM00604692,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Litter Bins,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/03/2011,scen010279,1500.00,Revenue,Glasdon UK Limited,CPM00008412,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Grants & Subscriptions - Planning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,23/03/2011,devc000600,9240.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,23/03/2011,comd013832,1783.86,Capital,Powerlite Lighting Solutions Ltd,CPM00605772,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/03/2011,comd013833,555.29,Revenue,Powerlite Lighting Solutions Ltd,CPM00605772,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/2011,comd013856,2250.00,Revenue,Ascot Studios,CPM00608706,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/2011,hous006830,2500.00,Capital,Best Investment (North West) Ltd,CPM00608439,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/2011,hous006819,4616.30,Capital,David Johnston Builders Ltd,CPM00086169,
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/03/2011,comd013854,507.50,Revenue,eBusiness UK Ltd,CPM00603846,
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/03/2011,comd013857,4871.00,Revenue,Express Elevators,CPM00605811,
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,24/03/2011,revs002625,1689.77,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/2011,hous006823,1500.00,Capital,REDACTED PERSONAL DATA,CPM00054918,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,24/03/2011,hous006820,2930.90,Capital,REDACTED PERSONAL DATA,CPM00608685,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Energy Efficiency measures at Pool,Capital,jacp,New Construction & Conversion,anew,,24/03/2011,comd013855,1178.29,Capital,Powerlite Lighting Solutions Ltd,CPM00605772,
