,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: August  2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/08/15,comd023065,250.00,Revenue,Handford Design,CPM00605856,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Tour of Britain Cycle Race,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/08/15,comd023088,2500.00,Revenue,Handford Design,CPM00605856,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/08/15,accy012165,2203.18,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/08/15,accy012208,394.87,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/08/15,comd022981,327.08,Revenue,James Fletcher Ltd,CPM00612756,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/15,comd023047,850.00,Revenue,JCB Design,CPM00603189,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/08/15,comd023096,350.00,Revenue,JCB Design,CPM00603189,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/15,accy012147,383.64,Revenue,Johnston Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/08/15,plns000860,300.24,Revenue,Johnston Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/08/15,scen018280,550.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/08/15,scen018280,500.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/08/15,scen018280,250.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/08/15,comd023084,252.35,Revenue,Kindwater Ltd,CPM00613827,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,18/08/15,comd023073,256.38,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,18/08/15,comd023074,1056.57,Revenue,Konica Minolta Business Solutions UK Ltd,CPM00277005,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Services,qcsr,,06/08/15,comd022997,1000.00,Revenue,Lancashire Bites,CPM00611094,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/08/15,regn000739,3766.35,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,11/08/15,legl001541,780.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,565.01,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,738.35,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,2715.05,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,3715.07,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,442.51,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Contact Centre,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,511.68,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,1635.03,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,06/08/15,accy012137,699.00,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,722.52,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,899.19,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Revenues & Benefits,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,1252.53,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,1815.87,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,430.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,341.67,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Works Administration,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/15,accy012189,350.84,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Crime and Disorder,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,07/08/15,regn000741,250.00,Revenue,LANPAC Limited,CPM00048312,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/08/15,comd023083,400.00,Revenue,Live Magazines Ltd,CPM00611490,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/15,hres000506,250.00,Revenue,Loop Publishing Ltd,CPM00371835,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/08/15,comd023067,350.00,Revenue,Martin Cowey,CPM00606564,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/08/15,scen018270,400.00,Revenue,M B Holden Steel Fabrications and Construction,CPM00611208,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/08/15,scen018270,400.00,Revenue,M B Holden Steel Fabrications and Construction,CPM00611208,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/08/15,comd023090,539.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Services,qcsr,,07/08/15,legl001540,275.00,Revenue,Mr Cain Ormondroyd,CPM00612324,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/08/15,plns000875,385.00,Revenue,Mr Laurence Gill,CPM00613797,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,13/08/15,regn000742,500.00,Revenue,REDACTED PERSONAL DATA,CPM00613779,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/15,comd023010,300.00,Revenue,Newsquest Media Group Ltd,CPM00154788,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/08/15,scen018446,1493.03,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/08/15,scen018446,2332.93,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/08/15,scen018446,382.37,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/08/15,hres000502,1680.00,Revenue,Nuance Communications Ireland Ltd,CPM00600174,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/08/15,scen018422,5236.20,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Affordable Warmth,Transfer Payments,ftfr,Grant Payments,sgra,,04/08/15,regn000738,300.00,Revenue,Pendle Carpets Ltd,CPM00612231,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/08/15,comd023004,490.00,Revenue,Portable Conveniences Ltd,CPM00124887,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,14/08/15,legl001555,3486.00,Revenue,Print Image Network Limited,CPM00606846,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,13/08/15,scen018359,6691.55,Revenue,Profile Security Services Ltd,CPM00609564,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/08/15,scen018449,398.72,Revenue,Protec Fire Detection Plc,CPM00017490,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Impts to Children`s Play Areas 15/16,Capital,jacp,New Construction & Conversion,anew,,05/08/15,scen018293,700.58,Capital,Railside Trading Company,CPM00103704,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,18/08/15,comd023069,1575.00,Revenue,RMD Tree Care,CPM00608604,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/08/15,comd023009,720.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/08/15,comd023049,350.00,Revenue,Ronset Ltd,CPM00604020,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Third Party Payments,etpp,Private Contractors,rbif,,14/08/15,comd023046,975.00,Revenue,Royal Academy of Culinary Arts ,CPM00613806,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,12/08/15,revs004230,489.92,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,11/08/15,legl001542,6991.68,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,11/08/15,legl001542,1541.74,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,24/08/15,hres000509,1598.47,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,04/08/15,comd022982,500.00,Revenue,Roy Cattermole Tree Services,CPM00196290,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2015,Supplies & Services,dsup,Services,qcsr,,07/08/15,accy012168,400.00,Revenue,Ryan Staveley,CPM00613824,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/08/15,scen018328,425.46,Revenue,Service United Ltd,CPM00608667,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/08/15,scen018295,300.00,Revenue,Somers Totalkare Ltd,CPM00601992,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/08/15,comd023045,819.52,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/08/15,comd023068,2048.80,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/08/15,comd023075,869.00,Revenue,Sustrans Ltd,CPM00613821,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/08/15,comd023089,-869.00,Revenue,Sustrans Ltd,CPM00613821,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,07/08/15,scen018302,256.52,Revenue,Tarmac Trading Ltd,CPM00021513,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/15,comd023029,840.00,Revenue,The Millstone at Mellor,CPM00610593,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/08/15,hres000508,797.24,Revenue,The National Leaflet Company,CPM00362028,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/08/15,hres000511,714.25,Revenue,The National Leaflet Company,CPM00362028,
