,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: MAY 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,17/05/2012,accy007040,598.00,Revenue,Bullfinch Gas Equipment,CPM00610017,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Third Party Payments,etpp,Government Departments,rgov,,09/05/2012,devc000951,1450.00,Revenue,Bytes Document Solutions Ltd,CPM00198549,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,04/05/2012,ict0001296,2314.95,Revenue,Cable & Wireless,CPM00280701,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,17/05/2012,ict0001306,999.00,Revenue,Cable & Wireless,CPM00280701,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,29/05/2012,accy007080,3000.00,Revenue,Carer`s Link,CPM00318585,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Gallery and Information Centre,Capital,jacp,New Construction & Conversion,anew,,29/05/2012,comd016860,17011.07,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/05/2012,comd016804,503.08,Revenue,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle VX53 TZJ,Capital,jacp,New Construction & Conversion,anew,,22/05/2012,scen012105,137295.00,Capital,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX53 TZJ Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,10/05/2012,scen012048,1042.98,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,23/05/2012,scen012130,568.50,Revenue,Dick Leigh,CPM00012765,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,31/05/2012,hous007080,3000.00,Capital,D Parkinson Ltd,CPM00602541,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,15/05/2012,devc000957,683.37,Revenue,DPP Consulting Limited,CPM00609594,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,15/05/2012,devc000958,5188.32,Revenue,DPP Consulting Limited,CPM00609594,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,14/05/2012,accy007029,1015.00,Revenue,East Lancashire Primary Care Trust,CPM00302913,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Whalley Mr Woodland Paths & Nature Trail,Capital,jacp,New Construction & Conversion,anew,,31/05/2012,comd016864,2100.00,Capital,Eco Creative Artworks,CPM00348429,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,25/05/2012,omdv005212,2168.75,Revenue,Emporia Leisure Ltd,CPM00603972,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Recycling & Waste Awareness,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/05/2012,scen012103,930.00,Revenue,Ginger Pumpkin Design Company,CPM00224001,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/05/2012,comd016795,690.00,Revenue,Handford Design,CPM00605856,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,24/05/2012,devc000984,1185.00,Revenue,Haymarket Business Publications Ltd,CPM00184020,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/05/2012,accy007007,1318.63,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/05/2012,accy007041,586.94,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,16/05/2012,comd016764,812.00,Revenue,JWL (NW) Ltd,CPM00602997,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,03/05/2012,scen012038,1478.94,Revenue,Ken Ward,CPM00022902,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/05/2012,comd016805,600.00,Revenue,Knight Air Products Ltd,CPM00610107,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,31/05/2012,hous007083,6000.00,Revenue,Lancashire Care NHS Trust,CPM00389613,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/05/2012,accy006968,1331.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,25/05/2012,scen012150,12141.50,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Trade Refuse,Supplies & Services,dsup,Services,qcsr,,25/05/2012,scen012151,13080.61,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,24/05/2012,devc000986,2000.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/05/2012,comd016821,2852.00,Revenue,Lancashire Drug Action Team PGO,CPM00600732,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,29/05/2012,comd016850,5800.00,Revenue,Lancashire Sport Partnership Ltd,CPM00606075,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,LSP Partnership Fund,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/05/2012,omdv005166,2000.00,Revenue,Little Green Bus Ltd,CPM00603804,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,31/05/2012,hous007081,500.00,Capital,REDACTED PERSONAL DATA,CPM00610263,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/05/2012,scen012058,1650.00,Revenue,M Wilson Commercials Ltd,CPM00609717,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,25/05/2012,omdv005209,2623.20,Revenue,NEC (UK) Ltd,CPM00363006,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,31/05/2012,comd016871,1430.00,Revenue,Newton Village Hall,CPM00067944,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/05/2012,comd016734,1055.06,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/2012,comd016811,1153.38,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/05/2012,comd016734,835.74,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/05/2012,comd016734,662.74,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/2012,comd016811,614.92,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/2012,comd016812,-662.74,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/05/2012,comd016734,2267.76,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/2012,comd016811,2469.90,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,01/05/2012,comd016734,602.98,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/05/2012,comd016811,695.05,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Replace Car Parking Machines & Software,Capital,jacp,New Construction & Conversion,anew,,23/05/2012,scen012145,4224.00,Capital,Parkeon Limited,CPM00164217,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VK08 UDB Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/05/2012,scen012068,557.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,15/05/2012,scen012061,1417.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,,24/05/2012,hous007076,5000.00,Capital,Plumlife Homes,CPM00610182,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,23/05/2012,scen012118,6544.52,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,King Street Longridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,15/05/2012,accy007055,1477.52,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Mellor Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,15/05/2012,accy007054,1635.12,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,24/05/2012,accy007064,13500.00,Revenue,Ribble Valley Crossroads Ltd,CPM00155526,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,09/05/2012,accy006991,5000.00,Revenue,Ribchester Playing Fields Trust,CPM00104772,,
Ribble Valley Borough Council,30UL,Investment Property,ainv,Investment Property,ainv,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,25/05/2012,omdv005208,7500.00,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,29/05/2012,revs003098,731.68,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,11/05/2012,omdv005186,2964.98,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,14/05/2012,omdv005186,-2964.98,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,17/05/2012,omdv005196,2470.82,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,22/05/2012,omdv005204,1829.15,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,25/05/2012,omdv005211,1708.06,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/05/2012,scen012074,671.30,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/05/2012,scen012075,5732.50,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,23/05/2012,scen012135,6709.20,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,16/05/2012,scen012093,548.40,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,30/05/2012,omdv005216,660.00,Revenue,SmartWater Technology Ltd,CPM00600810,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/05/2012,comd016744,649.55,Revenue,Sportmax,CPM00609807,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/05/2012,scen012050,2112.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/05/2012,comd016790,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,22/05/2012,comd016810,576.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/05/2012,comd016854,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,22/05/2012,scen012111,615.39,Revenue,Steadplan Ltd,CPM00020691,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Communications & Computing,qctn,,16/05/2012,comd016768,620.00,Revenue,Take One Media Ltd,CPM00601392,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Primrose Mill,Supplies & Services,dsup,Services,qcsr,,10/05/2012,omdv005175,0.00,Revenue,The Environment Partnership LLP,CPM00608358,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Primrose Mill,Supplies & Services,dsup,Services,qcsr,,18/05/2012,accy007060,1500.00,Revenue,The Environment Partnership LLP,CPM00608358,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Sports Development,Transfer Payments,ftfr,Grant Payments,sgra,,15/05/2012,accy007031,4331.18,Revenue,The Grand at Clitheroe,CPM00601980,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Lancs Drug & Alcohol Action Team,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/05/2012,comd016832,3500.00,Revenue,The Grand at Clitheroe,CPM00601980,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,23/05/2012,scen012143,520.00,Revenue,The James Mercer Group Ltd,CPM00259101,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Customer Services,Capital,jacp,New Construction & Conversion,anew,,14/05/2012,revs003083,1099.00,Capital,The Safe Shop Ltd,CPM00603744,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,16/05/2012,omdv005194,714.57,Revenue,The Spread Eagle,CPM00610164,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,29/05/2012,comd016858,644.26,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,30/05/2012,comd016862,1478.86,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,09/05/2012,devc000953,1000.00,Revenue,West Bradford Parish Council,CPM00028236,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,17/05/2012,comd016777,1195.00,Revenue,Whalley Catering Equipment,CPM00185952,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Longridge Adventure Play Area,Capital,jacp,New Construction & Conversion,anew,,25/05/2012,comd016833,2241.25,Capital,Wicksteed Leisure Ltd,CPM00023436,,
