,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: JUNE 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/2012,comd016988,0.00,Revenue,Culturapedia,CPM00609906,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/2012,hous007088,5559.70,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/06/2012,hous007088,-5559.70,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/06/2012,hous007091,5559.70,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control  Recharge AC,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/06/2012,breg000427,500.00,Revenue,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,19/06/2012,ict0001323,563.98,Revenue,Dell Computer Corporation,CPM00322446,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/06/2012,scen012263,524.25,Revenue,Dick Leigh,CPM00012765,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,12/06/2012,accy007127,1123.50,Revenue,East Lancashire Primary Care Trust,CPM00302913,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,11/06/2012,revs003109,545.00,Revenue,Experian Ltd,CPM00609117,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Planning Capital,pcap,Car Parks Rolling Programme,Capital,jacp,New Construction & Conversion,anew,,19/06/2012,omdv005231,1750.00,Capital,Farrer & Co LLP,CPM00610284,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/2012,scen012258,775.57,Revenue,Geesink Norba Ltd,CPM00203712,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/06/2012,scen012169,760.00,Revenue,Groundsman Tools & Supplies,CPM00601332,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/06/2012,accy007142,818.01,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,20/06/2012,accy007164,503.92,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2012,Supplies & Services,dsup,Services,qcsr,,08/06/2012,comd016886,1800.00,Revenue,J H Whalley,CPM00609642,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2012,Supplies & Services,dsup,Services,qcsr,,28/06/2012,comd016995,2200.00,Revenue,J H Whalley,CPM00609642,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Flood Grants,Capital,jacp,New Construction & Conversion,anew,,26/06/2012,omdv005266,20440.00,Capital,J T Atkinson & Sons Ltd,CPM00608691,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,"Clothes, Uniform & Laundry",qclo,,20/06/2012,omdv005248,1235.70,Revenue,Kwintet UK Ltd,CPM00011253,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Business Rates,erat,,06/06/2012,comd016873,30526.50,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Longridge Gym,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/06/2012,accy007097,22437.02,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/06/2012,accy007097,21322.48,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Lancs Drug & Alcohol Action Team,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/06/2012,omdv005232,636.99,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,21/06/2012,accy007153,5000.00,Revenue,Little Green Bus Ltd,CPM00603804,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Services,qcsr,,01/06/2012,omdv005224,1379.93,Revenue,Local Government Association,CPM00173781,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,14/06/2012,hous007095,850.00,Revenue,M J Plumbing and Heating,CPM00609951,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,27/06/2012,hous007102,732.50,Revenue,M J Plumbing and Heating,CPM00609951,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/06/2012,hous007096,500.00,Capital,REDACTED PERSONAL DATA,CPM00147096,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,20/06/2012,omdv005247,500.00,Capital,REDACTED PERSONAL DATA,CPM00609657,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,18/06/2012,scen012231,800.00,Revenue,Noblett Municipal Services Ltd,CPM00252825,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Communications & Computing,qctn,,12/06/2012,revs003112,675.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/06/2012,revs003121,3150.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/06/2012,comd016943,899.41,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/06/2012,comd016943,2621.05,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,21/06/2012,comd016943,854.43,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/06/2012,omdv005235,523.58,Revenue,Office Depot UK Ltd,CPM00364938,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,22/06/2012,revs003118,586.20,Revenue,Opal Envelopes & Print,CPM00344619,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN06 FRV Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/06/2012,scen012256,778.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VK08 UDB Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/06/2012,scen012244,895.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/06/2012,scen012241,1099.30,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU60 HNX Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/06/2012,scen012247,1546.45,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,13/06/2012,accy007145,740.59,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Third Party Payments,etpp,Private Contractors,rbif,,11/06/2012,scen012179,6544.52,Revenue,Profile Security Services Ltd,CPM00609564,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,26/06/2012,accy007173,2180.00,Revenue,Ribble Valley Amateur Boxing Club,CPM00606222,,
Ribble Valley Borough Council,30UL,Investment Property,ainv,Investment Property,ainv,Albion Mill,Supplies & Services,dsup,Services,qcsr,,20/06/2012,omdv005246,750.00,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/2012,comd016992,1300.00,Revenue,Robinson Howell Partnership Ltd,CPM00608922,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,20/06/2012,omdv005244,1361.10,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,27/06/2012,omdv005271,1229.46,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Pendle Hill User Group,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,26/06/2012,devc001007,1650.00,Revenue,Russell Holden,CPM00610023,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2012,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/06/2012,comd016996,1400.00,Revenue,R W Media Ltd,CPM00610320,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,26/06/2012,devc001003,2000.00,Revenue,Sabden Parish Council,CPM00028071,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/06/2012,scen012193,636.10,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/06/2012,scen012194,5557.50,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/06/2012,scen012214,6501.60,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement Scanner/Plotter in Planning,Capital,jacp,New Construction & Conversion,anew,,26/06/2012,devc001013,11896.00,Capital,Standing Stone Drawing Office Supplies Limited,CPM00610290,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/06/2012,devc001011,840.00,Revenue,Standing Stone Drawing Office Supplies Limited,CPM00610290,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/06/2012,comd016901,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/06/2012,comd016925,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,27/06/2012,comd016968,1152.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,28/06/2012,comd016991,768.00,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle VX53 TZJ,Capital,jacp,New Construction & Conversion,anew,,28/06/2012,scen012264,16710.00,Capital,Terberg Matec U.K. Ltd,CPM00392949,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/06/2012,scen012206,572.00,Revenue,The James Mercer Group Ltd,CPM00259101,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,22/06/2012,omdv005258,6020.00,Revenue,Thomson Reuters (Professional) UK Ltd,CPM00020943,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,26/06/2012,comd016967,668.13,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,11/06/2012,comd016894,3961.34,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,26/06/2012,comd016962,1223.37,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,06/06/2012,hous007085,15109.50,Capital,Valley Lettings Ltd,CPM00605106,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,06/06/2012,hous007087,-716.25,Revenue,Valley Lettings Ltd,CPM00605106,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,12/06/2012,scen012208,7952.60,Revenue,Viridor Waste Management Ltd,CPM00375402,,
