Ribble Valley Borough Council Expenditure over �250: August 2019,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/08/2019,comd028958,1975,Revenue,Bright Lites Uk Ltd,CPM00607980,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/08/2019,accy018327,1044.65,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/08/2019,accy018328,307.57,Revenue,Canon UK Ltd,CPM00616317,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2019,accy018361,3353,Revenue,Chess Cybersecurity,CPM00617883,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,29/08/2019,accy018399,2950,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,08/08/2019,comd028941,382160.86,Capital,Cleveland Land Services (Guisborough) Ltd,CPM00619002,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/08/2019,comd028935,672,Revenue,Colourbanners.co.uk Ltd,CPM00619191,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/08/2019,comd028940,3123.46,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/2019,comd029042,2256.85,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,29/08/2019,comd029043,292.38,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/08/2019,accy018392,334.51,Revenue,Cryoservice Ltd,CPM00005337,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,09/08/2019,hres001075,989.1,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/2019,accy018432,364.12,Revenue,Dart Valley Systems Ltd,CPM00611274,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle VU60 HNX,Capital,jacp,New Construction & Conversion,anew,,05/08/2019,scen029933,224602,Capital,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Refuse Vehicle VU60 HNX,Capital,jacp,New Construction & Conversion,anew,,06/08/2019,scen029952,670,Capital,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/2019,scen029991,271.55,Revenue,Dennis Eagle Ltd,CPM00006819,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,13/08/2019,scen029977,622,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,14/08/2019,comd028963,371.25,Revenue,Dick Leigh,CPM00012765,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,20/08/2019,scen030042,344.06,Capital,Empress Fencing Limited,CPM00153012,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/2019,scen029928,500,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/2019,scen029986,1400,Revenue,Euro Municipal Ltd,CPM00610041,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/08/2019,comd028951,2095,Revenue,Fools Paradise Ltd,CPM00617979,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Functions,Supplies & Services,dsup,Expenses,qexp,,20/08/2019,legl002979,250,Revenue,Foxfields Country Hotel,CPM00007800,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,02/08/2019,accy018445,732,Revenue,Gentworks Ltd,CPM00619161,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,07/08/2019,hres001073,4627.23,Revenue,Getronics Services UK Ltd,CPM00612570,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Luncheon Clubs,Transfer Payments,ftfr,Grant Payments,sgra,,08/08/2019,rgnh000267,400,Revenue,Gisburn Monday Club,CPM00619251,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/08/2019,hlth001733,559.44,Revenue,Glasdon UK Limited,CPM00008412,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,19/08/2019,accy018390,2234.16,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030041,395,Revenue,Gunn JCB Ltd,CPM00247491,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,23/08/2019,rgnh000282,10469,Revenue,HARV Domestic Violence Team,CPM00323748,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,13/08/2019,accy018379,2591.68,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,22/08/2019,accy018393,289.46,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030049,480,Revenue,Hydrair,CPM00010428,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,19/08/2019,hlth001731,920,Revenue,Hyndburn Borough Council,CPM00010476,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,15/08/2019,rgnh000273,0,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,16/08/2019,rgnh000278,5650,Revenue,Hyndburn Homewise Society Ltd,CPM00312174,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Iveco Tipper - PO60 AYK,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,01/08/2019,scen029917,639.8,Revenue,Intack Self Drive Ltd,CPM00243135,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/08/2019,scen030116,600,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/08/2019,rgnh000262,5000,Capital,J T H Construction Ltd,CPM00618384,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/08/2019,scen030123,401.87,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM00009243,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,28/08/2019,scen030124,501.07,Revenue,James Hargreaves (Plumbers Merchants)Ltd,CPM00009243,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,14/08/2019,hlth001729,300,Revenue,James Pratt (Trading as JP Tech),CPM00619254,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/2019,comd028948,397,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/2019,plng000142,354,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/08/2019,plng000143,448.4,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/2019,plng000150,354,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/2019,plng000155,448.4,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/08/2019,plng000156,377.6,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/08/2019,comd028969,5181.44,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030064,373.56,Revenue,Keith Clement,CPM00004347,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030066,403.94,Revenue,Keith Clement,CPM00004347,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,27/08/2019,scen030102,326.24,Revenue,Keith Clement,CPM00004347,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/08/2019,accy018385,13171643,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,07/08/2019,legl002964,489,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,07/08/2019,legl002965,555,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,12/08/2019,plng000152,10375,Revenue,Lancashire County Council,CPM00012144,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/08/2019,rgnh000257,3491.25,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/08/2019,rgnh000258,870.45,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/08/2019,rgnh000263,2616.44,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,08/08/2019,rgnh000264,1552.95,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,29/08/2019,rgnh000284,1509.9,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/08/2019,scen030005,250.23,Revenue,Lancashire Daf,CPM00252777,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/08/2019,accy018388,1412548,Revenue,Lancashire Fire Authority,CPM00351465,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Exercise Referral Scheme,Premises Related Expenditure,bprm,Rents,dren,,29/08/2019,comd029031,250,Revenue,Longridge Social Enterprise Company Ltd,CPM00375819,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/08/2019,accy018346,367.21,Revenue,Lookers Leasing,CPM00613251,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/08/2019,accy018347,-4412.54,Revenue,Lookers Leasing,CPM00613251,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,27/08/2019,comd028982,1206.5,Revenue,Louise Raines Swim School,CPM00618222,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/08/2019,scen029976,1707.48,Revenue,Lynch Truck Services Ltd,CPM00397128,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,29/08/2019,comd029038,321.2,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/08/2019,comd028944,940,Revenue,Mad Science NW,CPM00618015,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,28/08/2019,accy018397,250,Revenue,Monster Worldwide Ltd,CPM00618357,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,06/08/2019,scen029946,347,Revenue,Nagels UK Ltd,CPM00618351,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/08/2019,comd029036,1656.25,Revenue,Nationwide Marquee Hire,CPM00089487,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2019,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/08/2019,comd029037,3540,Revenue,Nationwide Marquee Hire,CPM00089487,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,27/08/2019,scen030097,2992.34,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,27/08/2019,scen030097,3387.22,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,27/08/2019,scen030097,943.06,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,28/08/2019,scen030120,2826.91,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/08/2019,scen029950,6210,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,09/08/2019,hlth001727,1003.75,Revenue,Ofcom,CPM00349614,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/2019,scen029969,756.97,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/2019,scen029970,483.18,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/08/2019,scen029972,347.48,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,13/08/2019,scen029973,345.8,Capital,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/08/2019,comd028946,4213,Revenue,Opal Design Ltd,CPM00616752,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030052,278.5,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030054,7980,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/08/2019,scen030055,333.45,Revenue,P Harrison & Co Ltd,CPM00270924,
