,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: DECEMBER 2011,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Corporate services,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/12/2011,omdv004906,1000.00,Revenue,Fido Public Relations Ltd,CPM00609423,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Contact Centre CRM Replacement,Capital,jacp,New Construction & Conversion,anew,,22/12/2011,accy006512,13500.00,Capital,Firmstep,CPM00609354,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Contact Centre,Supplies & Services,dsup,Communications & Computing,qctn,,22/12/2011,accy006512,10800.00,Revenue,Firmstep,CPM00609354,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/12/2011,scen011318,1111.52,Revenue,Freight Transport Association,CPM00291825,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,19/12/2011,scen011377,875.00,Revenue,Freight Transport Association,CPM00291825,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011360,524.62,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011364,649.54,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011365,605.74,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011366,583.13,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Mowers Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011370,576.46,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN04 NPZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011367,929.13,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN07 OWU Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011368,671.66,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN09 KXP Ground Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011369,666.43,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,R563 SFR Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,19/12/2011,scen011372,919.46,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/12/2011,scen011308,700.00,Revenue,Geesink Norba Ltd,CPM00203712,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Contaminated Land,Supplies & Services,dsup,Communications & Computing,qctn,,13/12/2011,omdv004885,890.00,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2011,hous006985,3026.30,Capital,Greenwood Plumbers,CPM00609660,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,JCB Waste Master Loadall,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/12/2011,scen011303,585.47,Revenue,Gunn JCB Ltd,CPM00247491,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,01/12/2011,accy006435,1209.00,Revenue,HMCS,CPM00115449,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,12/12/2011,accy006472,610.94,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Delivery,Supplies & Services,dsup,Services,qcsr,,14/12/2011,omdv004902,4829.00,Revenue,Hyder Consulting (uk) Ltd,CPM00392037,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/12/2011,revs002896,995.00,Revenue,I R R V,CPM00010593,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,05/12/2011,accy006448,3060.00,Revenue,Jadu Ltd,CPM00363588,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2012,Supplies & Services,dsup,Services,qcsr,,07/12/2011,accy006461,1000.00,Revenue,J H Whalley,CPM00609642,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2011,hous006989,4211.55,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2011,hous006991,2148.30,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/12/2011,devc000822,7500.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,21/12/2011,omdv004918,6908.02,Revenue,Lex Autolease Ltd,CPM00216531,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/12/2011,hous006980,500.00,Capital,REDACTED PERSONAL DATA,CPM00609624,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,01/12/2011,hous006979,500.00,Capital,REDACTED PERSONAL DATA,CPM00609627,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Renewable Energy Source Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2011,hous006982,500.00,Capital,REDACTED PERSONAL DATA,CPM00609657,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,12/12/2011,omdv004894,2100.00,Revenue,Mr Stephen J Sauvain Q.C.,CPM00391716,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Supplies & Services,dsup,Communications & Computing,qctn,,09/12/2011,omdv004884,949.37,Revenue,Network Technology Solutions (UK) Limited,CPM00606405,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2011,comd015711,1335.94,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2011,comd015711,1166.55,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,08/12/2011,comd015711,527.51,Revenue,Npower Ltd,CPM00606489,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PO60 YEK Mercedes Refuse Disposal Vehicl,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/12/2011,scen011331,1230.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,16/12/2011,scen011332,1196.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,District By-Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,01/12/2011,omdv004873,1931.98,Revenue,Print Image Network Limited,CPM00606846,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,15/12/2011,breg000403,695.00,Revenue,Resolution Data Management Ltd,CPM00344949,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,22/12/2011,devc000827,1000.00,Revenue,Ribble Rivers Trust,CPM00609648,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2011,hous006981,1000.00,Capital,Ribble Valley Homes Ltd,CPM00603897,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Third Party Payments,etpp,Private Contractors,rbif,,22/12/2011,rgpay00093,686.67,Revenue,Ribble Valley Homes Ltd,CPM00603882,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/2011,breg000401,579.00,Revenue,RICS,CPM00367362,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,15/12/2011,breg000402,579.00,Revenue,RICS,CPM00367362,,
Ribble Valley Borough Council,30UL,Investment Property,ainv,Investment Property,ainv,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,07/12/2011,omdv004882,7500.00,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,13/12/2011,omdv004898,1309.56,Revenue,Royal Mail Group plc,CPM00018846,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/12/2011,scen011295,701.40,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/12/2011,scen011296,6900.00,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/12/2011,scen011405,5675.00,Revenue,Samuel Cooke & Company Limited,CPM00312708,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/12/2011,comd015722,11302.72,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/12/2011,hous006983,11289.00,Capital,Tony Pritt Ltd,CPM00606594,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/12/2011,comd015771,1084.00,Revenue,Tony Pritt Ltd,CPM00606594,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Water Services,fwat,,13/12/2011,comd015732,608.62,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,01/12/2011,comd015685,2986.98,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing Revenue Account Exp,diga,Job AH Housing Rechargeable Works,Premises Related Expenditure,bprm,Water Services,fwat,,13/12/2011,comd015737,-530.80,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing Revenue Account Exp,diga,Job AH Housing Rechargeable Works,Premises Related Expenditure,bprm,Water Services,fwat,,13/12/2011,comd015740,530.80,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,13/12/2011,comd015726,1090.02,Revenue,United Utilities Water Plc,CPM00015558,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Environmental Health Services,Supplies & Services,dsup,Services,qcsr,,23/12/2011,envh001456,539.80,Revenue,United Utilities Water PLC,CPM00609504,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Recycling & Waste Awareness,Third Party Payments,etpp,Private Contractors,rbif,,19/12/2011,scen011378,6766.05,Revenue,Viridor Waste Management Ltd,CPM00375402,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,21/12/2011,hous006990,4000.00,Capital,W N Powell and Sons Ltd in Liquidation,CPM00609666,,
