,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: FEBRUARY 2014,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,06/02/14,accy009732,609.00,Revenue,East Lancashire Hospitals NHS Trust,CPM00302913,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/02/14,comd020755,518.69,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/02/14,comd020758,580.86,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/02/14,scen014955,5835.46,Revenue,Gelpack Excelsior Ltd,CPM00032931,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/02/14,scen015011,1458.86,Revenue,Gelpack Excelsior Ltd,CPM00032931,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,07/02/14,accy009769,1215.97,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/02/14,comd020704,800.00,Revenue,G Radcliffe T/A Black & White Media Services Ltd,CPM00612075,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/02/14,regn000430,1072.50,Capital,Greenwood Plumbers,CPM00609660,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Core Strategy,Supplies & Services,dsup,Services,qcsr,,17/02/14,regn000425,3406.60,Revenue,HDH Planning and Development Ltd,CPM00611073,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Refuse Collection Vehicles,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/02/14,scen014908,650.00,Revenue,Heil Farid European Company Ltd,CPM00611196,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,26/02/14,hres000230,500.00,Revenue,Hemming Group Ltd,CPM00033336,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,14/02/14,accy009782,3918.00,Revenue,Hopewiser Limited,CPM00369699,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,12/02/14,accy009773,2095.69,Revenue,HSBC Bank PLC,CPM00014241,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Core Strategy,Supplies & Services,dsup,Services,qcsr,,20/02/14,regn000428,3927.50,Revenue,Hyder Consulting (uk) Ltd,CPM00392037,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,10/02/14,accy009756,7463.87,Revenue,Inchcape Fleet Solutions Limited,CPM00609111,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,07/02/14,scen014883,4640.00,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,20/02/14,scen014944,1881.48,Revenue,Ken Ward,CPM00022902,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2014,Supplies & Services,dsup,Services,qcsr,,21/02/14,comd020740,1083.33,Revenue,Lancashire Bites,CPM00611094,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2014,Supplies & Services,dsup,Services,qcsr,,21/02/14,comd020745,1083.33,Revenue,Lancashire Bites,CPM00611094,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/02/14,regn000417,4857.30,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/02/14,regn000418,2911.65,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/02/14,regn000419,3450.30,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,13/02/14,regn000420,4063.50,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Core Strategy,Supplies & Services,dsup,Services,qcsr,,19/02/14,regn000427,550.00,Revenue,Lancashire Sport Partnership Ltd,CPM00606075,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,19/02/14,comd020739,975.00,Revenue,Marketing Lancashire Ltd,CPM00357789,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,05/02/14,scen014868,11200.00,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,05/02/14,scen014869,8000.00,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,13/02/14,scen014931,-1460.00,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,13/02/14,scen014932,-2044.00,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,13/02/14,scen014935,2064.00,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Weekly collection of residual waste,Capital,jacp,New Construction & Conversion,anew,,13/02/14,scen014936,-9472.32,Capital,MGB Plastics Ltd,CPM00606624,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Public Rights of Way,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/02/14,scen014958,775.17,Revenue,Miles Fox (Haulage) Ltd,CPM00333900,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,06/02/14,regn000412,800.00,Revenue,REDACTED PERSONAL DATA,CPM00607512,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,27/02/14,regn000429,3132.30,Capital,M T McKenna,CPM00608685,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,05/02/14,revs003671,523.93,Revenue,Northgate Information Solutions UK Limited,CPM00132567,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/02/14,comd020728,1185.40,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/02/14,comd020728,598.22,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/02/14,comd020728,2391.49,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,18/02/14,comd020728,926.78,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/02/14,scen014894,6516.00,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/02/14,scen014895,540.00,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,13/02/14,plns000481,6263.01,Revenue,Paul Barkley Ltd  T/A Exeter Planning,CPM00612189,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/02/14,comd020752,1900.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/02/14,scen014961,524.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/02/14,scen014964,525.00,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VX55 KXD Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,24/02/14,scen014963,783.50,Revenue,P Harrison & Co Ltd,CPM00270924,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Two Way Radio,Premises Related Expenditure,bprm,Rents,dren,,21/02/14,hlth000350,2250.00,Revenue,Police & Crime Commissioner for Lancashire,CPM00239559,
Ribble Valley Borough Council,30UL,Investment Property,ainv,Investment Property,ainv,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,21/02/14,legl000920,8032.50,Revenue,Robert Pinkus (Management Services) Ltd,CPM00067575,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,17/02/14,comd020714,800.00,Revenue,Robinson Howell Partnership Ltd,CPM00608922,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Communications & Computing,qctn,,12/02/14,revs003673,577.61,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,17/02/14,hres000226,1321.17,Revenue,Royal Mail Group plc,CPM00018846,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Performance Reward Grants,Transfer Payments,ftfr,Grant Payments,sgra,,10/02/14,accy009758,718.71,Revenue,Sabden County Primary School,CPM00133188,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,European Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,14/02/14,legl000909,853.20,Revenue,Shaw & Sons Ltd,CPM00019623,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Server and Network Infrastructure,Capital,jacp,New Construction & Conversion,anew,,27/02/14,accy009800,4587.84,Capital,Softcat Ltd,CPM00612195,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,27/02/14,accy009800,1529.28,Revenue,Softcat Ltd,CPM00612195,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/02/14,comd020703,543.05,Revenue,Sportmax,CPM00609807,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,04/02/14,scen014866,1585.28,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/02/14,scen014900,1783.44,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/02/14,scen014930,792.64,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,18/02/14,comd020729,990.80,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,21/02/14,comd020744,1783.44,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VA57 BBF Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/02/14,scen014988,1419.77,Revenue,Terberg Matec U.K. Ltd,CPM00392949,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,27/02/14,revs003695,791.90,Revenue,The Barcode Warehouse Ltd,CPM00600453,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,05/02/14,accy009729,39478.77,Revenue,Tinkler Solicitors Client Account,CPM00612201,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/02/14,scen014960,6552.00,Revenue,Townson Bros ,CPM00021756,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,25/02/14,scen014981,2951.02,Revenue,United Utilities Water Plc,CPM00015558,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Edisford Park Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,25/02/14,scen014998,637.03,Revenue,United Utilities Water Plc,CPM00015558,
