,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: January 2021,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,Communications & Computing,qctn,,13/01/21,accy023448,3000.00,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,04/01/21,legl003320,300.00,Revenue,Civica UK Ltd,CPM00162741,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/21,scen033703,1095.33,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/21,scen033704,600.91,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,04/01/21,scen033701,2407.89,Revenue,Corona Energy Retail 2 Limited,CPM00366993,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN12 KYK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,25/01/21,scen033919,3680.00,Revenue,C P Davidson & Sons Ltd,CPM00613455,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Household Wheelie Bins,Capital,jacp,New Construction & Conversion,anew,,06/01/21,scen033733,724.40,Capital,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replacement of Household Wheelie Bins,Capital,jacp,New Construction & Conversion,anew,,07/01/21,scen033749,6825.00,Capital,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,06/01/21,scen033733,8330.60,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,13/01/21,scen033808,5433.00,Revenue,Craemer UK Ltd,CPM00610617,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/01/21,comd030471,351.96,Revenue,Cryoservice Ltd,CPM005337,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/01/21,comd030567,368.50,Revenue,Crystal Leisure Swimming Pools Ltd,CPM00617382,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Telephone Costs - for Reallocation,Supplies & Services,dsup,Communications & Computing,qctn,,12/01/21,hres001222,1155.92,Revenue,Daisy Communications,CPM00293748,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/21,scen033754,657.35,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/21,scen033824,543.33,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/21,scen033799,807.96,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN65 WHR Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,07/01/21,scen033750,1394.97,Revenue,Dennis Eagle Ltd,CPM006819,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,22/01/21,rgnh000745,570.00,Revenue,Dewhurst Homes,CPM00605691,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/01/21,scen033714,448.00,Revenue,DHRB Ltd T/A Driver Hire Blackburn & DH Recruitmen,CPM00335385,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/01/21,scen033765,465.20,Revenue,Dick Leigh,CPM0012765,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/21,comd030479,990.00,Revenue,Dick Leigh,CPM0012765,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Covid 19 Response - ICT,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,26/01/21,accy025467,4533.70,Revenue,Ebuyer (UK) Ltd,CPM00610536,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Museum Cafe,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/01/21,scen033921,713.40,Revenue,Edisford Joinery & Construction Ltd,CPM00619449,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,27/01/21,scen033921,1738.48,Revenue,Edisford Joinery & Construction Ltd,CPM00619449,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Economic Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/21,rgnh000746,300.00,Revenue,Enterprising People,CPM00612438,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,AF68 MSX Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/21,comd030566,638.57,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033709,1314.34,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033723,1304.76,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033727,1200.44,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,06/01/21,scen033728,458.01,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/21,comd030564,726.85,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PLANT Grounds Maintenance,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,28/01/21,comd030565,719.66,Revenue,Garden Machine Specialist Ltd,CPM00165456,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/01/21,hlth002024,604.92,Revenue,Glasdon UK Limited,CPM008412,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,15/01/21,accy025205,1445.92,Revenue,Global Payments,CPM00611163,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/21,scen033909,279.80,Revenue,Groundsman Tools & Supplies LLP,CPM00601332,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,06/01/21,hlth002014,260.00,Revenue,Gt Harwood Reclamation Centre,CPM00276810,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,26/01/21,plng000446,462.00,Revenue,REDACTED PERSONAL DATA,CPM00620874,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/21,scen033800,430.00,Revenue,Harrisons Tyres,CPM00270924,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Play Area Improvements 2019/20,Capital,jacp,New Construction & Conversion,anew,,21/01/21,scen033902,534.21,Capital,Harrisons Welding & Engineering Supplies,CPM009399,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,06/01/21,scen033708,780.00,Revenue,Hays Specialist Recruitment Ltd,CPM00282465,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,07/01/21,scen033766,731.25,Revenue,Hays Specialist Recruitment Ltd,CPM00282465,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,07/01/21,scen033768,731.25,Revenue,Hays Specialist Recruitment Ltd,CPM00282465,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Workshop,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/01/21,scen033745,273.12,Revenue,Hope & Brown Ltd,CPM00618711,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZP Mercedes,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/01/21,scen033820,-550.00,Revenue,Hydrair,CPM0010428,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/01/21,hlth002026,250.00,Revenue,Hyndburn Borough Council,CPM0010476,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,27/01/21,hlth002027,250.00,Revenue,Hyndburn Borough Council,CPM0010476,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Services,qcsr,,05/01/21,accy023394,2900.00,Revenue,Information Commissioner,CPM0072744,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,22/01/21,accy025432,300.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Localised Council Tax Support Admin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,22/01/21,accy025432,300.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,National Non Domestic Rates,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,22/01/21,accy025432,300.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/01/21,revs005846,255.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/01/21,revs005848,255.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,22/01/21,accy025432,300.00,Revenue,"I R R V , Institute of Revenues Rating & Valuation",CPM0010593,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Paper and Card Collection,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/01/21,scen033760,570.00,Revenue,J & H M Dickson Ltd T/A Sackmaker,CPM00316743,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/01/21,scen033829,0.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Estates,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,14/01/21,scen033860,2130.00,Revenue,John Wade Groundworks Ltd,CPM00613338,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/01/21,plng000438,406.40,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,18/01/21,plng000443,505.76,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,21/01/21,plng000444,366.24,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,27/01/21,plng000448,279.04,Revenue,JPIMedia Publishing Ltd,CPM00230034,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/01/21,comd030482,4239.36,Revenue,JWL (NW) Ltd,CPM00602997,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,26/01/21,plng000447,1500.00,Revenue,Kings Chambers,CPM00609135,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/01/21,rgnh000740,3450.00,Capital,Lancashire County Council,CPM00345384,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Business Rates,erat,,21/01/21,comd030492,50432.00,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,21/01/21,comd030491,139533.00,Revenue,Lancashire County Council,CPM0012144,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism and Events,Supplies & Services,dsup,Communications & Computing,qctn,,14/01/21,comd030481,780.00,Revenue,Longridge Self Store,CPM00618582,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/01/21,scen033822,356.99,Revenue,Machine Mart Ltd,CPM00153051,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/21,scen033807,681.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/01/21,scen033807,470.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Closed Circuit Television,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/01/21,scen033878,457.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,"Resurfacing works at Dewhurst Road, Langho",Capital,jacp,New Construction & Conversion,anew,,14/01/21,scen033830,6250.00,Capital,No Dig Drainage Solutions Ltd (NDDS) Ltd,CPM00619641,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033784,336.61,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033917,354.41,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033785,2872.98,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033916,2812.46,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033784,962.93,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033917,1009.18,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033784,356.66,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033785,2777.94,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033916,3545.24,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033785,1200.28,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033916,1352.35,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033784,518.91,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033917,543.12,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,11/01/21,scen033784,394.96,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Energy Costs,ceng,,25/01/21,scen033917,545.25,Revenue,Npower Ltd,CPM00606489,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/01/21,scen033753,5172.75,Revenue,NWF Fuels/TSplitt,CPM00610455,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/01/21,scen033867,316.97,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,21/01/21,scen033905,476.55,Revenue,Oldfield Electrical Supplies Ltd,CPM00613524,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,19/01/21,scen033865,4020.89,Revenue,Paramount Steel Fence,CPM00607947,
