,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500: APRIL 2012,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,ict0001274,1224.00,Revenue,British Telecommunications PLC,CPM00002835,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,ict0001274,648.00,Revenue,British Telecommunications PLC,CPM00002835,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,ict0001274,1176.00,Revenue,British Telecommunications PLC,CPM00002835,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,27/04/2012,ict0001285,-867.88,Revenue,Cable & Wireless,CPM00280701,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/04/2012,comd016653,1450.00,Revenue,Channel 6 (Europe) Ltd,CPM00055131,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,05/04/2012,scen011927,640.80,Revenue,Chess Storage and Interiors Ltd (CSI),CPM00609930,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/2012,devc000929,1893.90,Revenue,Cheviot Trees Ltd,CPM00609855,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Strategy,Transfer Payments,ftfr,Grant Payments,sgra,,04/04/2012,hous007061,1325.00,Revenue,Convex Marketing Ltd,CPM00610005,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,25/04/2012,devc000931,1000.00,Revenue,David Brackley,CPM00609738,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,05/04/2012,hous007063,15900.00,Capital,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Improvement Grants,Customer & Client Receipts,vpcc,Customer & Client Receipts,vpcc,,05/04/2012,hous007064,-750.00,Revenue,David Johnston Builders Ltd,CPM00086169,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VO08 RXH Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/04/2012,scen011905,1504.63,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU59 JJK Dennis Eagle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,04/04/2012,scen011906,565.87,Revenue,Dennis Eagle Ltd,CPM00006819,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Third Party Payments,etpp,Private Contractors,rbif,,04/04/2012,hous007054,500.00,Revenue,Dewhurst Homes,CPM00605691,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,10/04/2012,accy006836,1025.50,Revenue,East Lancashire Primary Care Trust,CPM00302913,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,18/04/2012,accy006918,2500.00,Revenue,East Lancashire Women`s Refuge Association,CPM00066342,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Rents,dren,,03/04/2012,scen011896,6500.00,Revenue,Enterprise Inns plc,CPM00304590,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,03/04/2012,scen011895,-875.00,Revenue,Freight Transport Association,CPM00291825,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PN05 PLO Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,02/04/2012,comd016523,1400.92,Revenue,Garden Machine Specialist Ltd,CPM00165456,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,25/04/2012,scen012018,2280.96,Revenue,Gelpack Excelsior Ltd,CPM00032931,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,02/04/2012,ict0001266,3277.26,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/2012,comd016613,790.70,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/2012,devc000909,3832.73,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/2012,devc000910,-3832.73,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Supplies & Services,dsup,Communications & Computing,qctn,,12/04/2012,devc000908,2982.73,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,13/04/2012,devc000911,-4733.81,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,13/04/2012,devc000918,4733.81,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Communications & Computing,qctn,,13/04/2012,devc000919,4010.73,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,omdv005094,790.70,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,omdv005096,-790.70,Revenue,GGP Systems Ltd,CPM00187134,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Gang Mower replacement - Major TDR16000,Capital,jacp,New Construction & Conversion,anew,,30/04/2012,scen012029,21995.00,Capital,Gibsons Garden Machinery Ltd,CPM00008256,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,04/04/2012,scen011915,1000.00,Revenue,Glasdon UK Limited,CPM00008412,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Financial Services,Supplies & Services,dsup,Communications & Computing,qctn,,16/04/2012,accy006908,2995.00,Revenue,Grace Governance Solutions Limited,CPM00383115,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,16/04/2012,comd016671,2000.00,Revenue,Green Close Studios,CPM00603720,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,26/04/2012,hous007070,3087.13,Capital,Greenwood Plumbers,CPM00609660,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,18/04/2012,accy006917,3200.00,Revenue,Home-Start Pendle & Ribble Valley,CPM00604413,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Delivery,Supplies & Services,dsup,Services,qcsr,,17/04/2012,omdv005102,900.00,Revenue,Hyder Consulting (uk) Ltd,CPM00392037,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Licensing,Supplies & Services,dsup,Communications & Computing,qctn,,30/04/2012,omdv005155,4366.81,Revenue,Idox Software Ltd,CPM00609528,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Clitheroe Food Festival 2012,Supplies & Services,dsup,Services,qcsr,,19/04/2012,comd016698,1600.00,Revenue,J H Whalley,CPM00609642,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,02/04/2012,revs002997,928.80,Revenue,Johnston Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,03/04/2012,comd016530,3136.00,Revenue,JWL (NW) Ltd,CPM00602997,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,11/04/2012,comd016638,500.00,Revenue,Lancashire & Blackpool Tourist Board,CPM00357789,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Grants & Subscriptions - Planning,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,12/04/2012,devc000906,9240.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Castle Museum,Third Party Payments,etpp,Other Local Authorities,rola,,18/04/2012,comd016695,82939.50,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,18/04/2012,omdv005109,534.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,24/04/2012,comd016719,915.57,Revenue,Lanes Group PlC,CPM00296259,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/04/2012,scen011951,700.00,Revenue,Liberty Printers (AR & RF Reddin) Ltd,CPM00343716,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,04/04/2012,accy006823,6141.72,Revenue,Local Government Association,CPM00173781,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/04/2012,scen011939,559.30,Revenue,Matrix SCM Ltd,CPM00608031,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/04/2012,scen011937,622.38,Revenue,Matrix SCM Ltd,CPM00608031,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,10/04/2012,scen011938,622.38,Revenue,Matrix SCM Ltd,CPM00608031,,
Ribble Valley Borough Council,30UL,Adult Social Care,esoc,Adult Social Services,eser,Mellor Luncheon Club,Transfer Payments,ftfr,Grant Payments,sgra,,10/04/2012,accy006847,750.00,Revenue,Mellor Luncheon Club,CPM00124362,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,RV Community Safety Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,20/04/2012,comd016699,667.52,Revenue,REDACTED PERSONAL DATA,CPM00608127,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,04/04/2012,hous007062,1503.65,Capital,REDACTED PERSONAL DATA,CPM00609885,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Services,qcsr,,05/04/2012,legs000065,19250.00,Revenue,Mr Stephen J Sauvain Q.C.,CPM00391716,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,11/04/2012,legs000066,1651.68,Revenue,N W L A Employers Organisation,CPM00015015,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,19/04/2012,omdv005116,3350.53,Revenue,N W L A Employers Organisation,CPM00015015,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,30/04/2012,ict0001291,3719.35,Revenue,Network Technology Solutions (UK) Limited,CPM00606405,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Whalley Mr Woodland Paths & Nature Trail,Capital,jacp,New Construction & Conversion,anew,,17/04/2012,comd016690,11569.46,Capital,Newground CIC,CPM00271758,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,25/04/2012,devc000943,2000.00,Revenue,Newton-in-Bowland Parish Council,CPM00090444,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Supplies & Services,dsup,Grants & Subscriptions,qgrn,,11/04/2012,accy006885,2095.00,Revenue,North Kesteven District Council,CPM00326124,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,Communications & Computing,qctn,,24/04/2012,revs002998,1900.00,Revenue,Northgate Information Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control,Supplies & Services,dsup,Communications & Computing,qctn,,25/04/2012,breg000418,4496.49,Revenue,Northgate Information Solutions UK Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,11/04/2012,scen011948,10626.66,Revenue,Parkeon Limited,CPM00164217,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,27/04/2012,omdv005149,3000.00,Revenue,Practical Law Company Ltd,CPM00610101,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,02/04/2012,revs002996,1590.00,Revenue,PSC Systems Chester Ltd,CPM00608766,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/04/2012,devc000907,900.00,Revenue,QEII Playing Fields Charitable Trust,CPM00603951,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,04/04/2012,scen011900,702.00,Revenue,Quartix Ltd,CPM00609891,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Civic Suite,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,9505.98,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,56904.02,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,1845.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Platform Gallery,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,4612.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,21640.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Tourism,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,1957.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Bolton by Bowland Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,1023.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chatburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,528.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Chipping Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,1023.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Church Walk Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,1710.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,2474.04,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Downham Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,933.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dunsop Bridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,517.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,2610.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Sabden Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,1417.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Slaidburn Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,551.25,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Stonebridge Longridge Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,708.75,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Waste Transfer Station,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,23587.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Whalley Toilets,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006831,3690.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Auction Mart (Market) Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,8479.72,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Barclay Rd Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1980.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1917.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Park & Ride Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1278.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chipping Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1237.02,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Church Walk/Railway View,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,9325.49,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Downham Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,990.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Edisford Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,6185.10,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Greenside,Car Park,Ribchester",Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,506.25,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,"Highmoor, Pendle Rd Car Park",Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,810.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Holden Street Car Park,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006830,1912.50,Revenue,Ribble Valley Borough Council,CPM00018225,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Longridge Depot,Premises Related Expenditure,bprm,Business Rates,erat,,04/04/2012,accy006832,2835.00,Revenue,Ribble Valley Borough Council,CPM00018225,,
