,,,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �250: November 2019,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,(18) Supplier ID,(19) Contract ID,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Third Party Payments,etpp,Private Contractors,rbif,,07/11/19,hlth001782,521.47,Revenue,Aspen Valley Boarding Kennels & Cattery,CPM00221790,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,07/11/19,hres001102,1137.98,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/11/19,accy018654,332.00,Revenue,CIPFA,CPM00004113,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/11/19,accy018652,332.00,Revenue,CIPFA,CPM00004113,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,07/11/19,accy018653,332.00,Revenue,CIPFA,CPM00004113,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/11/19,plng000200,453.60,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/11/19,plng000201,401.20,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/11/19,plng000202,354.00,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/11/19,rgnh000322,3412.50,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,07/11/19,rgnh000323,3864.13,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,Services,qcsr,,07/11/19,comd029260,1596.00,Revenue,Louise Raines Swim School,CPM00618222,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Edisford All Weather Pitch,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/11/19,comd029266,281.62,Revenue,Newitt & Co Ltd,CPM00603537,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/11/19,comd029264,439.96,Revenue,PPL PRS Ltd,CPM00618960,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,07/11/19,comd029265,453.08,Revenue,PPL PRS Ltd,CPM00618960,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Affordable Warmth - Capital,Capital,jacp,Capital Grants & Advances,ccap,,07/11/19,rgnh000324,300.00,Capital,Primrose Mill Flooring Ltd,CPM00019749,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Community Safety,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/11/19,hlth001784,1800.00,Revenue,Radio Service,CPM00349419,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Emergency Radio Network,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,07/11/19,hlth001783,1350.00,Revenue,Radio Service,CPM00349419,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,08/11/19,accy018660,251.62,Revenue,Canon UK Ltd,CPM00616317,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Chief Executives Department,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,08/11/19,hlth001785,575.00,Revenue,Hyndburn Borough Council,CPM00010476,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,08/11/19,hlth001786,329.00,Revenue,RICS,CPM00367362,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Cost of Democracy,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,08/11/19,legl003027,285.00,Revenue,Yorkshire Purchasing Organisation,CPM00121812,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,11/11/19,accy018688,1695.45,Revenue,HSBC Bank PLC,CPM00014241,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,11/11/19,scen030677,720.00,Revenue,Post Office Ltd,CPM00017034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Albion Mill,Premises Related Expenditure,bprm,Rents,dren,,11/11/19,legl003030,1076.25,Revenue,Robert Pinkus Property Management Ltd,CPM00067575,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Council Tax,Supplies & Services,dsup,Services,qcsr,,11/11/19,revs005576,385.00,Revenue,Rossendales Ltd,CPM00018720,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Chester Avenue Car Park,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/11/19,scen030711,382.80,Revenue,A Waddington Electrical Contractor,CPM00613335,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Refuse Collection,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,12/11/19,scen030683,432.53,Revenue,Ace Personnel,CPM00181587,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,12/11/19,scen030698,625.00,Revenue,AFI Uplift Ltd,CPM00613950,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/19,scen030700,317.80,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/19,scen030707,6315.00,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Salthill Depot,Premises Related Expenditure,bprm,Energy Costs,ceng,,12/11/19,scen030708,252.50,Revenue,Certas Energy UK Ltd t/a Townson Bros ,CPM00021756,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,12/11/19,scen030699,2336.60,Capital,Dart Valley Systems Ltd,CPM00611274,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/19,plng000203,423.36,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Planning Control & Enforcement,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,12/11/19,plng000204,448.40,Revenue,JPIMedia Publishing Ltd,CPM00230034,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PK63 JZO Hile Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030678,2560.46,Revenue,Lynch Truck Services Ltd,CPM00397128,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Automatic Access Barrier at Edisford,Capital,jacp,New Construction & Conversion,anew,,12/11/19,scen030681,1030.00,Capital,Miles Fox (Haulage) Ltd,CPM00333900,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030693,517.00,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VU62 HXK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030690,311.50,Revenue,P Harrison & Co Ltd,CPM00270924,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Clitheroe Cemetery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,12/11/19,scen030710,1907.75,Revenue,Ribble Valley Concrete Ltd,CPM00613395,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Vehicle Wash,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030682,513.53,Revenue,Saanro International Limited,CPM00338829,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,12/11/19,legl003032,1825.20,Revenue,Shaw & Sons Ltd,CPM00019623,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,12/11/19,comd029278,1929.07,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Economic Development and Planning Dept,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,12/11/19,plng000207,315.00,Revenue,The Royal Town Planning Institute,CPM00073239,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PF18 JUC DAF Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030697,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,SY11 CRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030697,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VE18 JXP Dennis Refuse Disposal Vehicle ,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030697,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VF19 CUV Refuse Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030689,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030696,300.00,Revenue,Vision Techniques UK Ltd,CPM00022407,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,VN17 DKA Dennis Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,12/11/19,scen030709,259.91,Revenue,WasteParts UK Ltd,CPM00614100,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace mini Tractor-bucket for PN05 BYS,Capital,jacp,New Construction & Conversion,anew,,13/11/19,comd029283,18575.00,Capital,Balmers GM Ltd,CPM00037449,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/11/19,scen030734,1157.40,Revenue,Bemrose Booth Paragon,CPM00161424,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,Car Park Administration - Off Street,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,13/11/19,scen030735,606.00,Revenue,Bemrose Booth Paragon,CPM00161424,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/19,accy018665,1410.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Corporate and Democratic Core,acaa,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/11/19,scen030726,332.04,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,13/11/19,scen030724,2828.38,Revenue,Corona Energy Retail 2 Limited,CPM00366993,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Clitheroe Market Improvements,Capital,jacp,New Construction & Conversion,anew,,13/11/19,scen030715,1050.00,Capital,Edisford Joinery & Construction Ltd,CPM00619449,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Dog Warden & Pest Control,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/19,hlth001789,559.44,Revenue,Glasdon UK Limited,CPM00008412,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/11/19,comd029290,5416.96,Revenue,JWL (NW) Ltd,CPM00602997,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/11/19,scen030718,423.00,Revenue,"M Haworth, T/A M H Electrical",CPM00184254,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Edisford Sports Complex,Capital,jacp,New Construction & Conversion,anew,,13/11/19,scen030714,943.87,Capital,Paramount Steel Fence,CPM00607947,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribble Valley Parks,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,13/11/19,scen030713,887.49,Revenue,Paramount Steel Fence,CPM00607947,,
Ribble Valley Borough Council,30UL,Highways and Transport,cghr,Highways and Transport,cgca,PJ63 WUC Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,13/11/19,scen030736,260.00,Revenue,Post Office Ltd,CPM00017034,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Parliamentary Elections,Supplies & Services,dsup,Communications & Computing,qctn,,13/11/19,legl003034,16812.14,Revenue,Print Image Facilities LLP,CPM00611853,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/19,accy018664,1354.00,Revenue,Redway Networks Ltd,CPM00615666,,
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Building Control Non Fee Earning,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,13/11/19,hlth001788,658.00,Revenue,RICS,CPM00367362,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,13/11/19,comd029287,665.00,Revenue,Rigby Taylor Ltd,CPM00018390,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Services,qcsr,,13/11/19,accy018663,260.70,Revenue,Security Plus Limited,CPM00616953,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/11/19,comd029292,4999.28,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,13/11/19,comd029293,3260.40,Revenue,Stanley Brothers Tippers Ltd,CPM00072549,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,13/11/19,scen030730,1432.10,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Water Services,fwat,,13/11/19,scen030732,-1502.10,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,13/11/19,scen030728,316.70,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,13/11/19,scen030729,327.25,Revenue,Water Plus Ltd,CPM00015558,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Replacement Telephone System,Capital,jacp,New Construction & Conversion,anew,,14/11/19,accy018667,400.00,Capital,"1st Technologies Ltd, T/a ICT Direct",CPM00302118,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/11/19,rgnh000329,1567.65,Capital,Lancashire County Council,CPM00345384,,
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,14/11/19,rgnh000330,385.00,Capital,Prism UK Medical Ltd T/A Prism UK Medical,CPM00614076,,
Ribble Valley Borough Council,30UL,Environmental and Regulatory,bede,Environmental and Regulatory,beea,Burials & Cremations,Supplies & Services,dsup,Services,qcsr,,14/11/19,hlth001793,1499.00,Revenue,W & N Houghton Funerals Ltd,CPM00611772,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,15/11/19,legl003037,555.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Land Charges,Supplies & Services,dsup,Services,qcsr,,15/11/19,legl003038,399.00,Revenue,Lancashire County Council,CPM00012144,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Xmas Lights & RV in Bloom,Transfer Payments,ftfr,Grant Payments,sgra,,18/11/19,comd029296,260.00,Revenue,Chipping Parish Council,CPM00027546,,
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Resources Department,Supplies & Services,dsup,Communications & Computing,qctn,,18/11/19,accy018702,460.00,Revenue,Civica UK Ltd,CPM00162741,,
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Housing Benefits,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,18/11/19,accy018701,10741.94,Revenue,Northgate Public Services (UK) Limited,CPM00132567,,
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Other Operating Inc and Exp,acia,Lancashire Business Rates Pool,Third Party Payments,etpp,Other Local Authorities,rola,,19/11/19,accy018726,2176732.00,Revenue,Blackburn with Darwen Council,CPM00618918,,
