Ribble Valley Borough Council Expenditure: Voluntary Grant Payments APRIL 2014 - MARCH 2015,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital or Revenue,(17) Supplier Name,Purpose of the Grant,Time Period (Where Applicable),Registration No,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,12/11/2014,accy011042,1000,Revenue,Ribchester Tennis Club,Towards the cost of resurfacing the courts.,To be completed by 31/01/2015,N/A,CPM00238365
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,19/06/2014,plns000594,500,Revenue,RSPB,Contribution to Hen Harrier nest watch,2014/15,207076,CPM00612615
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,22/07/2014,accy010636,1500,Revenue,Sabden Football Club,Towards the costs of the reconstruction and re-tiling of the changing room roof.,To be completed by 31/01/2015,N/A,CPM00612729
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,04/09/2014,accy010817,500,Revenue,The Rotary Club of Clitheroe,Contribution towards cost of Fireworks at Clitheroe Community Bonfire,Nov-14,N/A,CPM00603300
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,30/05/2014,legl001033,700,Revenue,Valley Gigs,"To provide Street Entertainment, eg bands, face painter and marquee hire.",2014/15,N/A,CPM00602508
Ribble Valley Borough Council,30UL,Central Services to the Public,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,03/04/2014,accy009936,3000,Revenue,Whalley Educational Foundation,To preserve the work of Whalley Pre School Group and provide purpose built facilities.,2014/15,526473,CPM00612069
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,17/07/2014,plns000603,2000,Revenue,"Wildlife Trust for Lancashire, Manchester & Mersey",Towards Nature Reserve,2014/15,229325,CPM00602148
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Grant to Roefield - Activity Room,Capital,jacp,Capital Grants & Advances,ccap,,10/12/2014,accy011141,15445,Capital,Roefield Leisure Centre,Grant funding of Activity Room ,One off Grant,1090921,CPM00049632
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/2015,plns000741,500,Revenue,Rotary Club of Ribblesdale,Wildflowers into Meadows Project,2014/15,N/A,CPM00324114
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Countryside Management,Transfer Payments,ftfr,Grant Payments,sgra,,15/01/2015,plns000738,480,Revenue,East Lancashire Bat Group,Bat survey work within the Ribble Valley,2014/15,N/A,CPM00207861
Ribble Valley Borough Council,30UL,Cultural and Related ,bece,Cultural and Related Services,beca,Recreation Grants,Transfer Payments,ftfr,Grant Payments,sgra,,09/02/2015,accy011347,350,Revenue,Clitheroe Concerts Society,Promoting chamber music concerts,2014/15,N/A,CPM00089244
Ribble Valley Borough Council,30UL,Planning Services,beee,Planning and Development Servi,bega,Community Groups,Transfer Payments,ftfr,Grant Payments,sgra,,18/02/2015,comd022255,2000,Revenue,The Lancashire Wildlife Trust,Towards Nature Reserve,2014/15,229325,CPM00602148
,,,,,,,,,,,,,,122225,,,,,,
