,,,,,,,,,,,,,,,,,
Ribble Valley Borough Council Expenditure over �500 - SEPTEMBER 2010,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
(01) Body Name,(02) Body,(03) Service Label,(04) Service Code,(05) Service Division,(06) Service Division Code,(07) Organisational Unit,(08) Expenditure Category,(09) Expenditure Code,(10) SeRCOP Detailed Expenditure Type,(11) SeRCOP Detailed Expenditure Code,(12) Narrative,(13) Date,(14) Transaction Number,(15) Amount,(16) Capital and Revenue,(17) Supplier Name,(18) Supplier ID
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,14/09/2010,comd012426,1523.79,Revenue,British Gas Business,CPM00606729
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Calderstones Open Spaces,Capital,jacp,New Construction & Conversion,anew,,14/09/2010,scen009334,573.00,Capital,Newground CIC,CPM00271758
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Car Park Administration - Off Street,Employee Related Expenditure,aemp,Direct Employee Expenses,adir,,14/09/2010,scen009300,552.00,Revenue,NSL Ltd,CPM00606555
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,V052 FRK Dennis Refuse Disposal Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,14/09/2010,scen009318,902.00,Revenue,P Harrison & Co Ltd,CPM00270924
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/2010,scen009326,605.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,14/09/2010,scen009327,4833.68,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Supporting People,Third Party Payments,etpp,Private Contractors,rbif,,14/09/2010,hous006725,2177.59,Revenue,St Vincents Housing Association,CPM00385947
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Street Cleansing,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,14/09/2010,scen009301,2997.92,Revenue,Sweeper Hire/B & T Tippers Ltd,CPM00190995
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/09/2010,hous006726,7500.00,Capital,Grindleton Consolidated Charities,CPM00608028
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Landlord & Tennant Grants,Capital,jacp,Capital Grants & Advances,ccap,,15/09/2010,hous006727,7500.00,Capital,Grindleton Consolidated Charities,CPM00608028
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Tourism,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,15/09/2010,comd012432,1200.00,Revenue,Lancashire & Blackpool Tourist Board,CPM00357789
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,16/09/2010,hous006728,3579.00,Capital,D Parkinson Ltd,CPM00602541
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Licensing,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,16/09/2010,omdv003708,688.00,Revenue,NewAuto Limited,CPM00304503
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,16/09/2010,omdv003709,893.78,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,16/09/2010,omdv003709,939.98,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,17/09/2010,accy004811,8312.50,Revenue,Audit Commission,CPM00000990
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,Communications & Computing,qctn,,17/09/2010,omdv003712,1392.16,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing Revenue Account Exp,diga,Job AH Housing Rechargeable Works,Premises Related Expenditure,bprm,Water Services,fwat,,17/09/2010,comd012454,-554.82,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing Revenue Account Exp,diga,Job AH Housing Rechargeable Works,Premises Related Expenditure,bprm,Water Services,fwat,,17/09/2010,comd012455,-924.15,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Recreation and Culture Grants,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004809,500.00,Revenue,Ribble Valley International Piano Week,CPM00205884
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,20/09/2010,comd012470,622.00,Revenue,Correct Flow Engineering Ltd,CPM00201081
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,20/09/2010,omdv003709,1059.31,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,20/09/2010,comd012476,720.00,Revenue,S & S Steel Fabrications Ltd,CPM00201411
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Mobile Skate Park,Transfer Payments,ftfr,Grant Payments,sgra,,20/09/2010,accy004812,9872.63,Revenue,The Grand at Clitheroe,CPM00601980
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Berry Lane Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,20/09/2010,comd012479,1630.13,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Water Services,fwat,,20/09/2010,comd012482,1678.74,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Legal Services,Supplies & Services,dsup,Services,qcsr,,04/11/2010,omdv003718,825.00,Revenue,Miss Ruth Stockley,CPM00364365
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Grounds Maintenance,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,21/09/2010,scen009351,510.30,Revenue,Dick Leigh,CPM00012765
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Clitheroe Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,21/09/2010,accy004830,1398.00,Revenue,East Lancashire Primary Care Trust,CPM00302913
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,21/09/2010,accy004829,511.06,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,21/09/2010,accy004829,511.06,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Community Capital,ccap,Replace Salthill Depot Perimeter Fence,Capital,jacp,New Construction & Conversion,anew,,21/09/2010,scen009368,4785.00,Capital,Paramount Steel Fence,CPM00607947
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Organisation & Member Development,Supplies & Services,dsup,Communications & Computing,qctn,,21/09/2010,omdv003720,1693.12,Revenue,Royal Mail Group plc,CPM00018846
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,PN04 NPZ Grounds Maint Vehicle,Transport Related Expenditure,ctrn,Direct Transport Costs,ldir,,21/09/2010,scen009356,609.00,Revenue,S J Dobson Garden Machinery Ltd,CPM00165456
Ribble Valley Borough Council,30UL,Trading Operations,atra,Trading Operations,atra,Clitheroe Market,Premises Related Expenditure,bprm,Water Services,fwat,,21/09/2010,comd012490,1159.64,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Salthill Depot,Premises Related Expenditure,bprm,Repairs & Maintenance,brep,,22/09/2010,scen009369,2029.00,Revenue,Kaba Door Systems Ltd,CPM00068565
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Castle Museum,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,22/09/2010,comd012498,13412.58,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Repossession Prevention Fund,Capital,jacp,Capital Grants & Advances,ccap,,22/09/2010,hous006730,785.21,Capital,REDACTED PERSONAL INFORMATION,CPM00608082
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Council Offices,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/09/2010,comd012496,607.12,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Castle Museum,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/09/2010,comd012496,569.98,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Ribblesdale Pool,Premises Related Expenditure,bprm,Energy Costs,ceng,,22/09/2010,comd012496,1935.07,Revenue,Npower Ltd,CPM00606489
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Housing General Fund Capital,vcap,Disabled Facilities Grants,Capital,jacp,Capital Grants & Advances,ccap,,22/09/2010,hous006731,15767.00,Capital,Peter Edmondson Building Contractors,CPM00603696
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004835,2671.02,Revenue,Billington & Langho Parish Council,CPM00027411
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004836,888.38,Revenue,Bolton by Bowland Gisburn Forest Sawley,CPM00028362
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004839,709.63,Revenue,Grindleton Parish Council,CPM00027702
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004843,1625.00,Revenue,Longridge Town Council,CPM00013377
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004844,745.58,Revenue,Mellor Parish Council,CPM00027789
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004849,1257.53,Revenue,Sabden Parish Council,CPM00028071
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,07/10/2010,accy004851,3919.50,Revenue,Whalley Parish Council,CPM00028275
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Edisford Changing Rooms,Capital,jacp,New Construction & Conversion,anew,,23/09/2010,comd012503,34485.09,Capital,David Johnston Builders Ltd,CPM00086169
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,23/09/2010,ict0000983,788.88,Revenue,SHI International Corp,CPM00608016
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Supplies & Services,dsup,Communications & Computing,qctn,,23/09/2010,ict0000982,7000.00,Revenue,Virgin Media Business,CPM00369447
Ribble Valley Borough Council,30UL,Central Services,acss,Corporate and Democratic Core,acca,Policy & Finance Miscellaneous,Supplies & Services,dsup,Services,qcsr,,24/09/2010,accy004857,504.75,Revenue,HSBC Bank PLC,CPM00014241
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,Concessionary Travel,Transport Related Expenditure,ctrn,Public Transport,npub,,24/09/2010,accy004871,4992.00,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,RV Crime Reduction Partnership,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,24/09/2010,comd012504,1925.00,Revenue,Lancashire Police Authority,CPM00239559
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Computer Services,Transport Related Expenditure,ctrn,Contract Hire & Oper Leases,nhre,,24/09/2010,accy004869,529.46,Revenue,Lex Autolease Ltd,CPM00216531
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Register of Electors,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,24/09/2010,omdv003737,3437.15,Revenue,Print Image Network Limited,CPM00606846
Ribble Valley Borough Council,30UL,Central Services,acss,Central Services to the Public,acga,Grants & Subscriptions - Policy and Fin,Transfer Payments,ftfr,Grant Payments,sgra,,24/09/2010,accy004868,14250.00,Revenue,Ribble Valley Citizens Advice Bureau,CPM00018273
Ribble Valley Borough Council,30UL,Departments recharged out,dpts,Departments recharged out,dpts,Community Services Department,Employee Related Expenditure,aemp,Indirect Employee Expenses,aind,,24/09/2010,omdv003738,1518.00,Revenue,Tribal Resourcing Ltd,CPM00602037
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Planning Delivery,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/09/2010,forp000651,2103.00,Revenue,Ginger Pumpkin Design Company,CPM00224001
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Planning Delivery,Supplies & Services,dsup,"Printing, Stationery, Exps",qcpr,,26/09/2010,forp000652,1411.00,Revenue,Ginger Pumpkin Design Company,CPM00224001
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Billington Langho Whally Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,27/09/2010,accy004874,511.06,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Social Services,esoc,Social Services,eser,Chatburn Meals on Wheels,Third Party Payments,etpp,Private Catering Supplies,rpct,,27/09/2010,accy004874,511.06,Revenue,Lancashire County Council,CPM00012144
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Environmental Services,beea,Ribchester Toilets,Premises Related Expenditure,bprm,Water Services,fwat,,27/09/2010,comd012508,503.74,Revenue,United Utilities Water Plc,CPM00015558
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Joiners Arms,Third Party Payments,etpp,Private Contractors,rbif,,28/09/2010,rgpay00058,686.67,Revenue,Ribble Valley Homes Ltd,CPM00603882
Ribble Valley Borough Council,30UL,Balance Sheet,zbal,Balance Sheet,zbal,Capital Outlay Unallocated b/fwd,BALANCE SHEET,jbal,LONG TERM DEBTORS,zclt,,28/09/2010,accy004876,70797.29,Revenue,Roefield Leisure Centre,CPM00049632
Ribble Valley Borough Council,30UL,Capital Expenditure,cape,Policy & Finance Capital,fcap,Grant to Roefield (Residual MTI grant),Capital,jacp,Capital Grants & Advances,ccap,,28/09/2010,accy004876,36531.85,Capital,Roefield Leisure Centre,CPM00049632
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Pendle Hill User Group,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,28/09/2010,forp000658,3000.00,Revenue,Sabden Parish Council,CPM00028071
Ribble Valley Borough Council,30UL,Highways Roads and Transport,cghr,Highways Roads & Transport Ser,cgca,General Stores Account,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,28/09/2010,scen009394,5850.00,Revenue,Samuel Cooke & Company Limited,CPM00312708
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,28/09/2010,accy004875,21248.88,Revenue,West Yorkshire Pension Fund,CPM00354744
Ribble Valley Borough Council,30UL,Housing Services,dihs,Housing General Fund,diaa,Homelessness Strategy,Third Party Payments,etpp,Private Contractors,rbif,,29/09/2010,hous006735,2500.00,Revenue,HARV Domestic Violence Team,CPM00323748
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Cultural and Related Services,beca,Art Development,Supplies & Services,dsup,Miscellaneous Expenses,qqme,,29/09/2010,comd012533,700.00,Revenue,Lancashire County Council,CPM00362853
Ribble Valley Borough Council,30UL,Cultural/Environmental/Plannin,bece,Planning and Development Servi,bega,Planning Delivery,Supplies & Services,dsup,"Equipment, Furniture & Materls",qaeq,,30/09/2010,ict0000987,704.37,Revenue,Bytes Software Services Ltd,CPM00601851
Ribble Valley Borough Council,30UL,Central Services,acss,Non Distributed Costs,acea,Superannuation Deficiency Payments,Third Party Payments,etpp,Other Local Authorities,rola,,30/09/2010,accy004892,7328.13,Revenue,Lancashire County Council,CPM00012144
